,2016,2017,2018,2019,2020,企業数
全業種,2.2,2.1,2.1,2.1,2.0,3602
水産・農林業,3.7,3.9,3.8,3.9,4.0,10
卸売業,3.9,3.7,3.7,3.7,3.5,333
食料品,2.5,2.4,2.3,2.4,2.3,126
建設業,2.8,2.5,2.5,2.4,2.3,170
非鉄金属,2.6,2.4,2.3,2.3,2.1,35
鉱業,1.1,1.0,1.0,0.9,0.9,6
機械,1.5,1.4,1.5,1.4,1.3,230
サービス業,2.3,2.3,2.3,2.2,2.1,495
金属製品,1.7,1.6,1.7,1.7,1.5,94
情報・通信業,1.8,1.8,1.8,1.8,1.8,491
医薬品,0.8,0.7,0.8,0.7,0.7,72
不動産業,2.0,1.9,2.0,2.0,2.0,132
陸運業,2.3,2.1,2.1,2.1,2.0,67
小売業,3.9,3.8,3.6,3.5,3.5,341
化学,1.6,1.5,1.6,1.6,1.5,211
繊維製品,1.7,1.6,1.6,1.7,1.6,52
電気機器,1.8,1.7,1.7,1.7,1.6,247
ガラス・土石製品,1.6,1.5,1.5,1.4,1.4,58
輸送用機器,2.6,2.5,2.6,2.6,2.6,89
石油・石炭製品,2.2,2.0,2.4,4.3,2.0,10
パルプ・紙,1.9,1.8,1.8,1.9,1.8,26
その他製品,1.9,1.8,1.7,1.7,1.7,112
精密機器,1.6,1.4,1.3,1.3,1.3,51
ゴム製品,1.9,1.8,2.0,1.9,1.9,19
鉄鋼,1.6,1.6,1.6,1.8,1.7,45
倉庫・運輸関連,1.9,1.9,1.9,1.9,1.8,39
海運業,2.4,2.3,2.2,2.2,1.8,12
空運業,2.5,2.3,2.2,2.4,2.2,5
電気・ガス業,1.8,1.7,1.9,1.9,1.8,24
