﻿,株式会社ヨンキュウ
分析対象年,2021
証券コード,9955
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"THE YONKYU CO.,LTD."
資産合計,"38,909,388,000"
流動資産,"27,309,548,000"
当座資産,"26,534,607,000"
現金及び預金,"19,930,288,000"
売上債権,"6,604,319,000"
棚卸資産,"2,168,358,000"
固定資産,"11,599,839,000"
有形固定資産,"3,932,398,000"
負債合計,"9,219,100,000"
流動負債,"6,344,646,000"
仕入債務,"2,085,273,000"
固定負債,"2,874,454,000"
有利子負債,"5,216,875,000"
純資産合計,"29,690,287,000"
株主資本,"28,135,417,000"
自己資本,"29,687,730,000"
売上高,"36,391,435,000"
売上原価,"30,530,913,000"
売上総利益,"5,860,522,000"
販管費,"3,916,948,000"
営業利益,"1,943,574,000"
営業外損益,"342,508,000"
営業外収益,"373,383,000"
営業外費用,"30,875,000"
受取利息,"96,750,000"
支払利息,"5,393,000"
経常利益,"2,286,082,000"
特別損益,"-385,901,000"
特別利益,"1,320,000"
特別損失,"387,221,000"
税引前利益,"1,900,180,000"
法人税等,"687,956,000"
当期純利益,"1,212,224,000"
営業CF,"4,292,655,000"
減価償却費,"518,263,000"
配当金支払額,"146,183,000"
投資CF,"-1,016,873,000"
財務CF,"1,181,026,000"
株価,"1,855"
発行済株式数,"12,228,029"
運転資本,"6,687,404,000"
投下資本,"33,352,292,000"
損益分岐点売上高,"24,328,869,565"
事業利益,"2,316,957,000"
実効税率,36.2
NOPAT,"1,240,000,212"
負債コスト,0.1
株主資本コスト,2.0
時価総額,"22,681,893,272"
DPS,12
EV,"7,968,480,272"
EBITDA,"2,461,837,000"
留保利益,"23,337,475,000"
従業員数,138
一人当たり売上高,"263,706,051"
一人当たり営業利益,"14,083,870"
一人当たり営業CF,"31,106,196"
一日当たり売上高,"99,702,562"
一日当たり売上原価,"83,646,337"
流動比率,430.4
当座比率,418.2
自己資本比率,76.3
固定比率,39.1
固定長期適合率,35.6
ギアリング比率,31.1
DEレシオ,0.2
財務レバレッジ,1.3
総資本留保利益率,60.0
損益分岐点比率,66.9
安全余裕率,33.1
ICR,360.4
EBITDA負債倍率,-6.0
売上高原価率,83.9
売上総利益率,16.1
売上高販管費率,10.8
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,6.3
売上高当期純利益率,3.3
総資本税引前当期純利益率,4.9
ROA,6.0
ROE,4.1
ROIC,3.7
CFROI,12.9
CFマージン,11.8
EBITDAマージン,6.8
WACC,1.7
EVAスプレッド,2.0
DOE,0.5
配当性向,12.1
配当利回り,0.6
PBR,0.8
PER,18.7
EPS,99.1
株式益回り,5.3
PCFR,5.3
PSR,0.6
ミックス係数,14.3
EV/EBITDA倍率,3.2
総資産回転率,0.9
固定資産回転率,3.1
有形固定資産回転率,9.3
投下資本回転率,1.1
資本生産性,5.8
売上債権回転期間,66.2
棚卸資産回転期間,25.9
仕入債務回転期間,24.9
CCC,67.2
