,2018,2019,2020,2021,2022,企業数
全業種,"26,725,086,298","27,016,680,506","26,705,952,466","26,611,767,226","25,841,002,881","3,699"
水産・農林業,"11,720,561,700","11,720,561,700","11,720,561,700","10,669,874,273","10,679,118,455",11
卸売業,"17,287,938,061","16,957,642,349","16,774,466,601","16,808,022,689","16,717,824,272",324
食料品,"27,348,835,230","27,377,899,123","27,579,278,553","27,501,305,363","27,444,168,296",125
建設業,"19,057,378,247","18,644,757,943","18,930,067,988","18,126,339,222","18,073,016,301",163
非鉄金属,"38,851,313,471","38,794,960,618","38,739,476,912","38,739,535,735","38,777,023,382",34
鉱業,"227,802,666,667","227,802,666,667","227,802,666,667","227,802,666,667","227,802,666,667",6
機械,"21,561,588,135","21,408,358,739","21,118,266,924","20,742,567,105","20,673,826,530",230
サービス業,"17,061,657,152","16,212,045,245","15,465,786,791","14,809,873,369","13,866,289,375",544
金属製品,"9,796,999,389","9,747,838,747","9,742,398,231","10,935,338,489","10,936,321,380",92
情報・通信業,"19,335,687,575","18,784,132,234","18,587,556,284","17,451,616,566","16,431,432,416",567
医薬品,"44,534,576,213","93,296,805,651","90,490,448,742","85,692,696,600","81,457,480,041",74
不動産業,"22,154,707,228","21,926,181,252","21,679,274,580","22,933,806,037","21,580,188,475",141
陸運業,"51,050,534,758","51,248,165,710","50,467,254,794","50,469,250,635","55,199,703,156",64
小売業,"16,412,241,918","16,119,331,469","15,778,812,176","15,715,323,415","15,300,562,418",337
化学,"25,051,440,704","25,094,719,576","24,919,823,034","30,607,221,123","30,325,433,460",213
繊維製品,"20,951,607,640","20,927,392,082","20,653,864,420","20,276,700,100","19,877,837,140",50
電気機器,"47,123,827,847","45,091,868,492","45,328,503,685","44,878,076,091","44,372,283,922",244
ガラス・土石製品,"23,331,735,255","23,054,972,518","22,695,864,789","22,701,100,982","22,743,117,877",57
輸送用機器,"72,936,916,368","72,886,200,782","72,901,455,080","72,935,511,793","72,812,212,494",87
石油・石炭製品,"102,386,595,000","102,390,595,000","136,502,095,000","136,011,995,000","94,411,995,000",10
パルプ・紙,"32,343,023,160","32,900,143,160","32,891,343,160","33,629,743,160","33,547,063,160",25
その他製品,"13,474,078,843","12,972,317,394","12,871,139,226","12,484,698,211","12,353,111,135",111
精密機器,"21,755,947,163","21,709,144,388","21,864,894,143","21,761,499,327","21,887,128,857",49
ゴム製品,"28,901,350,421","31,581,455,684","31,581,508,316","31,581,508,316","31,581,508,316",19
鉄鋼,"59,095,959,119","60,705,034,095","60,705,772,190","60,706,454,310","60,973,172,595",42
倉庫・運輸関連,"7,998,301,028","7,999,116,389","7,925,544,622","7,561,098,436","7,579,919,231",39
海運業,"42,382,651,273","37,018,833,091","37,018,833,091","37,018,833,091","37,018,833,091",11
空運業,"188,500,352,800","188,500,063,000","188,500,063,000","284,764,263,000","284,821,463,000",5
電気・ガス業,"214,117,519,500","214,126,477,833","215,096,352,833","207,317,763,520","207,361,992,560",25
