,2018,2019,2020,2021,2022,企業数
全業種,310.0,27.2,27.3,27.7,27.6,"3,024"
水産・農林業,9.4,9.3,12.5,9.9,11.7,5
卸売業,25.5,14.0,14.5,15.9,14.7,267
食料品,21.9,10.8,10.6,11.8,14.0,84
建設業,45.2,44.6,45.6,49.1,50.2,159
非鉄金属,73.6,16.0,21.5,16.9,18.7,21
鉱業,27.4,30.4,27.0,27.0,29.7,6
機械,27.3,24.7,25.5,28.1,27.1,193
サービス業,48.8,46.8,43.4,37.9,37.9,482
金属製品,31.2,28.1,27.4,30.9,30.2,78
情報・通信業,38.1,23.6,23.7,24.5,24.4,537
医薬品,12781.3,32.2,41.0,35.6,32.1,68
不動産業,87.7,66.1,70.0,72.4,68.9,136
陸運業,29.5,28.9,29.0,29.3,32.7,37
小売業,14.4,6.0,5.6,5.3,5.8,174
化学,24.6,18.0,18.7,20.0,19.1,180
繊維製品,14.9,13.8,14.9,15.0,16.5,34
電気機器,25.3,23.0,23.6,23.2,24.1,209
ガラス・土石製品,21.9,21.1,22.9,27.6,26.0,43
輸送用機器,45.6,19.0,20.0,20.9,19.5,59
石油・石炭製品,21.8,19.8,19.7,21.1,20.4,4
パルプ・紙,18.5,16.5,19.6,20.1,22.6,15
その他製品,14.5,14.8,15.0,16.5,15.9,91
精密機器,78.6,19.0,18.7,20.9,20.0,45
ゴム製品,26.8,16.2,13.5,16.8,19.0,12
鉄鋼,35.3,35.2,34.0,35.5,34.8,28
倉庫・運輸関連,32.4,30.6,28.3,34.2,35.4,33
海運業,20.2,34.1,10.2,9.3,27.2,7
空運業,13.5,16.4,16.8,25.1,25.7,5
電気・ガス業,18.5,17.6,17.0,32.8,20.8,12
