,2018,2019,2020,2021,2022,企業数
全業種,"5,430,681,000","5,419,539,500","5,653,079,500","6,183,000,000","6,010,320,500","3,692"
水産・農林業,"5,984,312,500","5,724,964,000","7,154,000,000","7,100,000,000","6,280,000,000",11
卸売業,"5,413,616,000","5,298,179,000","5,920,087,500","6,647,575,500","6,652,355,000",325
食料品,"5,240,500,000","5,762,780,000","7,689,465,000","7,932,500,000","7,617,584,000",125
建設業,"9,469,038,500","9,546,000,000","9,081,457,500","9,548,640,500","10,109,000,000",163
非鉄金属,"4,650,500,000","5,106,500,000","5,585,474,000","5,855,500,000","5,652,651,500",34
鉱業,"28,050,000,000","29,863,500,000","28,957,000,000","29,680,000,000","28,897,500,000",6
機械,"8,104,114,000","7,887,606,000","8,646,219,000","10,397,504,000","10,297,000,000",230
サービス業,"2,597,094,000","2,766,708,500","2,979,351,500","3,020,161,000","3,248,835,000",541
金属製品,"4,708,527,000","4,493,594,000","5,777,000,000","6,129,118,500","6,433,000,000",92
情報・通信業,"2,671,130,000","2,634,452,000","2,813,207,000","2,985,268,000","3,097,606,000",566
医薬品,"6,547,511,000","8,045,049,000","10,088,500,000","9,513,485,000","7,297,000,000",74
不動産業,"5,170,795,000","5,251,000,000","5,970,446,000","5,877,500,000","6,521,148,000",141
陸運業,"11,167,500,000","15,423,000,000","16,143,000,000","20,562,000,000","21,870,500,000",64
小売業,"4,689,000,000","4,004,000,000","4,631,575,000","5,665,683,000","4,773,304,000",333
化学,"9,459,000,000","9,594,885,000","10,195,185,500","11,290,604,000","11,376,000,000",213
繊維製品,"6,510,500,000","4,895,000,000","5,797,172,500","7,085,000,000","7,421,195,500",50
電気機器,"10,599,000,000","11,040,541,500","11,086,918,000","12,370,000,000","12,383,586,500",244
ガラス・土石製品,"5,449,482,000","6,823,082,000","5,121,583,000","8,804,311,000","8,537,563,000",57
輸送用機器,"14,549,000,000","18,556,000,000","16,123,000,000","17,151,000,000","21,037,000,000",87
石油・石炭製品,"12,246,500,000","11,835,000,000","9,964,500,000","11,710,000,000","9,372,000,000",10
パルプ・紙,"4,757,000,000","5,669,398,000","6,274,180,000","7,549,410,000","8,047,076,000",25
その他製品,"4,772,894,000","4,023,000,000","4,388,645,500","5,323,611,000","4,921,866,000",111
精密機器,"7,764,000,000","8,412,000,000","7,709,000,000","10,276,000,000","9,941,000,000",49
ゴム製品,"18,947,000,000","17,530,000,000","14,493,000,000","18,863,000,000","18,837,000,000",19
鉄鋼,"8,395,566,000","7,825,500,000","10,476,659,500","11,038,000,000","11,797,145,000",42
倉庫・運輸関連,"4,489,649,500","4,435,161,000","5,356,201,000","5,936,000,000","6,698,171,000",39
海運業,"11,553,000,000","11,783,000,000","14,211,000,000","13,304,000,000","20,391,000,000",11
空運業,"15,064,486,000","14,413,000,000","13,727,000,000","16,164,000,000","19,145,000,000",5
電気・ガス業,"41,306,000,000","35,439,000,000","45,081,500,000","50,731,000,000","32,298,000,000",25
