,2019,2020,2021,2022,2023,企業数
全業種,6.4,5.9,6.7,5.8,6.5,"3,600"
水産・農林業,11.0,10.6,9.2,8.8,9.6,11
卸売業,6.2,5.8,6.1,5.5,6.0,307
食料品,8.7,7.2,7.4,7.4,8.5,122
建設業,3.1,3.2,4.2,4.3,5.4,153
非鉄金属,5.8,5.8,6.5,5.7,7.9,34
鉱業,3.5,2.4,2.7,1.8,2.3,6
機械,4.7,4.7,6.2,5.0,5.5,222
サービス業,8.6,6.6,7.8,6.6,7.8,529
金属製品,3.7,3.6,4.2,3.7,4.9,86
情報・通信業,7.8,8.0,9.7,7.6,7.7,575
医薬品,6.5,6.9,6.1,5.1,4.7,75
不動産業,8.9,9.9,10.3,8.8,9.7,135
陸運業,7.5,7.4,7.1,6.8,7.1,60
小売業,8.0,7.1,5.4,5.3,7.5,327
化学,5.5,5.2,5.9,5.4,6.0,204
繊維製品,6.7,6.2,7.1,6.1,7.4,49
電気機器,5.5,5.5,6.7,5.3,5.4,236
ガラス・土石製品,4.8,4.6,5.7,4.9,5.6,54
輸送用機器,3.4,3.1,4.3,3.4,4.1,85
石油・石炭製品,5.5,5.2,6.4,3.7,6.7,10
パルプ・紙,7.2,5.8,8.1,5.1,5.7,24
その他製品,6.2,4.9,5.8,4.7,5.7,110
精密機器,6.2,7.5,9.2,7.8,6.6,49
ゴム製品,4.6,3.5,4.5,4.3,4.3,18
鉄鋼,3.9,3.5,4.1,4.8,4.2,41
倉庫・運輸関連,7.0,5.8,6.7,5.4,5.5,36
海運業,8.3,8.5,10.0,6.7,6.6,11
空運業,4.6,4.8,-0.3,-1.1,5.7,6
電気・ガス業,8.6,8.1,9.6,9.9,7.1,25
