﻿,株式会社銀座山形屋
分析対象年,2022
証券コード,8215
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"GINZA YAMAGATAYA CO.,LTD."
資産合計,"4,390,741,000"
流動資産,"2,165,713,000"
当座資産,"1,876,280,000"
現金及び預金,"1,491,896,000"
売上債権,"384,384,000"
棚卸資産,"217,666,000"
固定資産,"2,225,027,000"
有形固定資産,"277,025,000"
負債合計,"2,169,873,000"
流動負債,"830,687,000"
仕入債務,"140,513,000"
固定負債,"1,339,185,000"
有利子負債,"634,834,000"
純資産合計,"2,220,867,000"
株主資本,"2,141,551,000"
自己資本,"2,220,867,000"
売上高,"3,523,690,000"
売上原価,"1,578,002,000"
売上総利益,"1,945,688,000"
販管費,"2,003,802,000"
営業利益,"-58,114,000"
営業外損益,"120,838,000"
営業外収益,"127,210,000"
営業外費用,"6,372,000"
受取利息,"89,000"
支払利息,"4,336,000"
経常利益,"62,724,000"
特別損益,"-23,208,000"
特別利益,0
特別損失,"23,208,000"
税引前利益,"39,515,000"
法人税等,"-4,756,000"
当期純利益,"44,272,000"
営業CF,"235,519,000"
減価償却費,"52,085,000"
配当金支払額,"43,000"
投資CF,"-36,454,000"
財務CF,"-12,139,000"
株価,793
発行済株式数,"1,804,471"
運転資本,"461,537,000"
投下資本,"2,776,385,000"
損益分岐点売上高,"3,630,076,087"
事業利益,"69,096,000"
実効税率,-12.0
NOPAT,"-65,087,680"
負債コスト,0.7
株主資本コスト,0.4
時価総額,"1,430,945,503"
DPS,0
EV,"573,883,503"
EBITDA,"-6,029,000"
留保利益,"-425,198,000"
従業員数,319
一人当たり売上高,"11,046,050"
一人当たり営業利益,"-182,176"
一人当たり営業CF,"738,304"
一日当たり売上高,"9,653,945"
一日当たり売上原価,"4,323,293"
流動比率,260.7
当座比率,225.9
自己資本比率,50.6
固定比率,100.2
固定長期適合率,62.5
ギアリング比率,97.7
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,-9.7
損益分岐点比率,103.0
安全余裕率,-3.0
ICR,-13.4
EBITDA負債倍率,142.2
売上高原価率,44.8
売上総利益率,55.2
売上高販管費率,56.9
売上高営業利益率,-1.6
売上高金利負担率,0.1
売上高経常利益率,1.8
売上高当期純利益率,1.3
総資本税引前当期純利益率,0.9
ROA,1.6
ROE,2.0
ROIC,-2.3
CFROI,8.5
CFマージン,6.7
EBITDAマージン,-0.2
WACC,0.5
EVAスプレッド,-2.8
DOE,0.0
配当性向,0.1
配当利回り,0.0
PBR,0.6
PER,32.3
EPS,24.5
株式益回り,3.1
PCFR,6.1
PSR,0.4
ミックス係数,20.8
EV/EBITDA倍率,-95.2
総資産回転率,0.8
固定資産回転率,1.6
有形固定資産回転率,12.7
投下資本回転率,1.3
資本生産性,-2.1
売上債権回転期間,39.8
棚卸資産回転期間,50.3
仕入債務回転期間,32.5
CCC,57.7
