﻿,東陽倉庫株式会社
分析対象年,2023
証券コード,9306
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"Toyo Logistics Co., Ltd."
資産合計,"45,832,606,000"
流動資産,"14,358,386,000"
当座資産,"18,789,398,000"
現金及び預金,"8,328,863,000"
売上債権,"10,460,535,000"
棚卸資産,"45,402,000"
固定資産,"31,474,220,000"
有形固定資産,"22,198,360,000"
負債合計,"22,593,592,000"
流動負債,"7,135,910,000"
仕入債務,"1,807,180,000"
固定負債,"15,457,682,000"
有利子負債,"16,179,693,000"
純資産合計,"23,239,013,000"
株主資本,"22,158,495,000"
自己資本,"23,239,013,000"
売上高,"28,168,011,000"
売上原価,"26,037,646,000"
売上総利益,"2,130,365,000"
販管費,"872,042,000"
営業利益,"1,258,323,000"
営業外損益,"615,902,000"
営業外収益,"675,692,000"
営業外費用,"59,790,000"
受取利息,"175,000"
支払利息,"36,068,000"
経常利益,"1,874,225,000"
特別損益,"11,617,000"
特別利益,"21,469,000"
特別損失,"9,852,000"
税引前利益,"1,885,842,000"
法人税等,"535,233,000"
当期純利益,"1,350,609,000"
営業CF,"2,651,107,000"
減価償却費,"1,326,567,000"
配当金支払額,"380,494,000"
投資CF,"-3,362,892,000"
財務CF,"1,372,655,000"
株価,"1,445"
発行済株式数,"7,864,991"
運転資本,"8,698,757,000"
投下資本,"38,338,188,000"
損益分岐点売上高,"11,474,236,842"
事業利益,"1,934,015,000"
実効税率,28.4
NOPAT,"900,959,268"
負債コスト,0.2
株主資本コスト,-6.9
時価総額,"11,364,911,417"
DPS,48
EV,"19,215,741,417"
EBITDA,"2,584,890,000"
留保利益,"18,035,861,000"
従業員数,733
一人当たり売上高,"38,428,392"
一人当たり営業利益,"1,716,675"
一人当たり営業CF,"3,616,790"
一日当たり売上高,"77,172,633"
一日当たり売上原価,"71,336,016"
流動比率,201.2
当座比率,263.3
自己資本比率,50.7
固定比率,135.4
固定長期適合率,81.3
ギアリング比率,97.2
DEレシオ,0.7
財務レバレッジ,2.0
総資本留保利益率,39.4
損益分岐点比率,40.7
安全余裕率,59.3
ICR,34.9
EBITDA負債倍率,3.0
売上高原価率,92.4
売上総利益率,7.6
売上高販管費率,3.1
売上高営業利益率,4.5
売上高金利負担率,0.1
売上高経常利益率,6.7
売上高当期純利益率,4.8
総資本税引前当期純利益率,4.1
ROA,4.2
ROE,5.8
ROIC,2.4
CFROI,6.9
CFマージン,9.4
EBITDAマージン,9.2
WACC,-2.8
EVAスプレッド,5.2
DOE,1.7
配当性向,28.2
配当利回り,3.3
PBR,0.5
PER,8.4
EPS,171.7
株式益回り,11.9
PCFR,4.3
PSR,0.4
ミックス係数,4.1
EV/EBITDA倍率,7.4
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.3
投下資本回転率,0.7
資本生産性,3.3
売上債権回転期間,135.5
棚卸資産回転期間,0.6
仕入債務回転期間,25.3
CCC,110.9
