﻿,株式会社ミスミグループ本社
分析対象年,2023
証券コード,9962
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,MISUMI Group Inc.
資産合計,"378,458,000,000"
流動資産,"282,623,000,000"
当座資産,"195,917,000,000"
現金及び預金,"119,558,000,000"
売上債権,"76,359,000,000"
棚卸資産,"77,389,000,000"
固定資産,"95,835,000,000"
有形固定資産,"48,405,000,000"
負債合計,"64,234,000,000"
流動負債,"48,942,000,000"
仕入債務,"22,434,000,000"
固定負債,"15,291,000,000"
有利子負債,"7,684,000,000"
純資産合計,"314,224,000,000"
株主資本,"283,706,000,000"
自己資本,"311,286,000,000"
売上高,"373,151,000,000"
売上原価,"202,073,000,000"
売上総利益,"171,078,000,000"
販管費,"124,463,000,000"
営業利益,"46,615,000,000"
営業外損益,"1,224,000,000"
営業外収益,"2,283,000,000"
営業外費用,"1,059,000,000"
受取利息,"1,357,000,000"
支払利息,"160,000,000"
経常利益,"47,838,000,000"
特別損益,"-1,305,000,000"
特別利益,0
特別損失,"1,305,000,000"
税引前利益,"46,533,000,000"
法人税等,"12,251,000,000"
当期純利益,"34,406,000,000"
営業CF,"31,447,000,000"
減価償却費,"16,587,000,000"
配当金支払額,"9,244,000,000"
投資CF,"-19,033,000,000"
財務CF,"-11,169,000,000"
株価,"3,300"
発行済株式数,"284,675,397"
運転資本,"131,314,000,000"
投下資本,"291,390,000,000"
損益分岐点売上高,"271,753,275,109"
事業利益,"48,897,000,000"
実効税率,26.1
NOPAT,"34,448,485,000"
負債コスト,2.1
株主資本コスト,11.5
時価総額,"939,428,810,100"
DPS,32
EV,"827,554,810,100"
EBITDA,"63,202,000,000"
留保利益,"273,139,000,000"
従業員数,"11,804"
一人当たり売上高,"31,612,250"
一人当たり営業利益,"3,949,085"
一人当たり営業CF,"2,664,097"
一日当たり売上高,"1,022,331,507"
一日当たり売上原価,"553,624,658"
流動比率,577.5
当座比率,400.3
自己資本比率,82.3
固定比率,30.5
固定長期適合率,29.1
ギアリング比率,20.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,72.2
損益分岐点比率,72.8
安全余裕率,27.2
ICR,291.3
EBITDA負債倍率,-1.8
売上高原価率,54.2
売上総利益率,45.8
売上高販管費率,33.4
売上高営業利益率,12.5
売上高金利負担率,0.0
売上高経常利益率,12.8
売上高当期純利益率,9.2
総資本税引前当期純利益率,12.3
ROA,12.9
ROE,11.0
ROIC,11.8
CFROI,10.8
CFマージン,8.4
EBITDAマージン,16.9
WACC,11.4
EVAスプレッド,0.4
DOE,3.3
配当性向,27.0
配当利回り,1.0
PBR,3.0
PER,27.4
EPS,120.4
株式益回り,3.6
PCFR,29.9
PSR,2.5
ミックス係数,81.9
EV/EBITDA倍率,13.1
総資産回転率,1.0
固定資産回転率,3.9
有形固定資産回転率,7.7
投下資本回転率,1.3
資本生産性,16.0
売上債権回転期間,74.7
棚卸資産回転期間,139.8
仕入債務回転期間,40.5
CCC,174.0
