﻿,藤井産業株式会社
分析対象年,2022
証券コード,9906
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Fujii Sangyo Corporation
資産合計,"54,001,549,000"
流動資産,"40,207,478,000"
当座資産,"33,722,883,000"
現金及び預金,"16,636,560,000"
売上債権,"17,086,323,000"
棚卸資産,"2,459,635,000"
固定資産,"13,794,070,000"
有形固定資産,"9,079,105,000"
負債合計,"23,444,721,000"
流動負債,"21,119,452,000"
仕入債務,"17,457,584,000"
固定負債,"2,325,269,000"
有利子負債,"1,450,000,000"
純資産合計,"30,556,827,000"
株主資本,"28,115,405,000"
自己資本,"28,635,198,000"
売上高,"74,928,970,000"
売上原価,"62,769,768,000"
売上総利益,"12,159,202,000"
販管費,"9,022,212,000"
営業利益,"3,136,990,000"
営業外損益,"512,454,000"
営業外収益,"559,456,000"
営業外費用,"47,002,000"
受取利息,"4,333,000"
支払利息,"15,772,000"
経常利益,"3,649,444,000"
特別損益,"120,108,000"
特別利益,"143,580,000"
特別損失,"23,472,000"
税引前利益,"3,769,552,000"
法人税等,"1,229,204,000"
当期純利益,"2,540,348,000"
営業CF,"3,686,909,000"
減価償却費,"658,025,000"
配当金支払額,"465,723,000"
投資CF,"-491,179,000"
財務CF,"-635,245,000"
株価,"1,306"
発行済株式数,"10,010,000"
運転資本,"2,088,374,000"
投下資本,"29,565,405,000"
損益分岐点売上高,"55,692,666,667"
事業利益,"3,696,446,000"
実効税率,32.6
NOPAT,"2,114,331,260"
負債コスト,1.1
株主資本コスト,2.1
時価総額,"13,077,864,800"
DPS,47
EV,"-2,108,695,200"
EBITDA,"3,795,015,000"
留保利益,"25,629,272,000"
従業員数,836
一人当たり売上高,"89,627,955"
一人当たり営業利益,"3,752,380"
一人当たり営業CF,"4,410,178"
一日当たり売上高,"205,284,849"
一日当たり売上原価,"171,971,967"
流動比率,190.4
当座比率,159.7
自己資本比率,53.0
固定比率,45.1
固定長期適合率,42.0
ギアリング比率,81.9
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,47.5
損益分岐点比率,74.3
安全余裕率,25.7
ICR,198.9
EBITDA負債倍率,-4.0
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,12.0
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,4.9
売上高当期純利益率,3.2
総資本税引前当期純利益率,7.0
ROA,6.8
ROE,8.4
ROIC,7.2
CFROI,12.5
CFマージン,4.9
EBITDAマージン,5.1
WACC,2.0
EVAスプレッド,5.2
DOE,1.7
配当性向,19.4
配当利回り,3.6
PBR,0.4
PER,5.5
EPS,239.5
株式益回り,18.3
PCFR,3.5
PSR,0.2
ミックス係数,2.3
EV/EBITDA倍率,-0.6
総資産回転率,1.4
固定資産回転率,5.4
有形固定資産回転率,8.3
投下資本回転率,2.5
資本生産性,10.6
売上債権回転期間,83.2
棚卸資産回転期間,14.3
仕入債務回転期間,101.5
CCC,-4.0
