,2016,2017,2018,2019,2020,企業数
全業種,5.4,5.5,5.7,5.4,4.8,3558
水産・農林業,3.8,4.2,3.8,4.0,3.2,10
卸売業,3.8,3.9,4.0,3.8,3.7,336
食料品,4.5,4.9,4.5,4.3,4.4,127
建設業,6.7,6.7,6.2,6.5,6.5,171
非鉄金属,4.1,5.2,5.4,4.3,2.9,34
鉱業,4.2,3.2,3.9,9.1,4.3,6
機械,5.8,5.7,6.3,6.0,5.1,231
サービス業,8.3,8.1,8.1,8.0,6.6,493
金属製品,4.3,5.0,4.5,4.7,4.0,94
情報・通信業,8.8,8.1,8.9,8.6,8.9,485
医薬品,6.0,6.0,6.2,6.6,6.1,61
不動産業,7.4,7.3,7.2,6.1,4.8,134
陸運業,4.7,4.5,4.6,5.1,4.4,43
小売業,4.8,4.6,5.0,4.1,3.5,345
化学,5.7,6.0,6.1,5.6,5.2,212
繊維製品,2.8,3.2,2.7,2.8,1.9,54
電気機器,5.1,4.9,5.8,5.3,4.3,247
ガラス・土石製品,3.8,4.5,5.6,5.6,4.6,58
輸送用機器,5.8,5.1,5.0,4.7,3.2,87
石油・石炭製品,3.3,6.0,6.2,5.1,1.1,10
パルプ・紙,3.0,3.5,3.0,3.3,3.8,26
その他製品,4.6,4.6,4.5,3.7,4.0,111
精密機器,5.0,5.8,7.1,6.2,5.7,51
ゴム製品,7.0,9.2,8.8,5.2,4.5,19
鉄鋼,3.5,3.7,4.2,3.7,3.2,45
倉庫・運輸関連,4.0,3.7,4.2,4.6,3.9,39
海運業,3.1,3.6,2.2,2.0,1.7,11
空運業,6.1,6.3,6.4,6.1,5.5,5
電気・ガス業,5.8,5.2,4.4,3.9,4.0,13
