﻿,ＮＳユナイテッド海運株式会社
分析対象年,2022
証券コード,9110
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"NS UNITED KAIUN KAISHA, LTD."
資産合計,"274,871,000,000"
流動資産,"80,561,000,000"
当座資産,"31,265,000,000"
現金及び預金,"22,265,000,000"
売上債権,0
棚卸資産,"12,148,000,000"
固定資産,"194,310,000,000"
有形固定資産,"184,548,000,000"
負債合計,"156,682,000,000"
流動負債,"48,155,000,000"
仕入債務,"12,315,000,000"
固定負債,"108,527,000,000"
有利子負債,"123,694,000,000"
純資産合計,"118,189,000,000"
株主資本,"117,013,000,000"
自己資本,"118,190,000,000"
売上高,"195,941,000,000"
売上原価,"163,346,000,000"
売上総利益,"32,595,000,000"
販管費,"5,884,000,000"
営業利益,"26,711,000,000"
営業外損益,"-104,000,000"
営業外収益,"2,117,000,000"
営業外費用,"2,221,000,000"
受取利息,"4,000,000"
支払利息,"1,304,000,000"
経常利益,"26,606,000,000"
特別損益,"2,463,000,000"
特別利益,"2,495,000,000"
特別損失,"32,000,000"
税引前利益,"29,069,000,000"
法人税等,"5,486,000,000"
当期純利益,"23,582,000,000"
営業CF,"32,881,000,000"
減価償却費,"17,668,000,000"
配当金支払額,"3,414,000,000"
投資CF,"139,000,000"
財務CF,"-29,915,000,000"
株価,"4,038"
発行済株式数,"23,970,679"
運転資本,"-167,000,000"
投下資本,"240,707,000,000"
損益分岐点売上高,"35,445,783,132"
事業利益,"28,827,000,000"
実効税率,18.9
NOPAT,"21,662,621,000"
負債コスト,1.1
株主資本コスト,3.4
時価総額,"96,792,642,975"
DPS,142
EV,"198,221,642,975"
EBITDA,"44,379,000,000"
留保利益,"91,704,000,000"
従業員数,645
一人当たり売上高,"303,784,496"
一人当たり営業利益,"41,412,403"
一人当たり営業CF,"50,978,295"
一日当たり売上高,"536,824,658"
一日当たり売上原価,"447,523,288"
流動比率,167.3
当座比率,64.9
自己資本比率,43.0
固定比率,164.4
固定長期適合率,85.7
ギアリング比率,132.6
DEレシオ,1.0
財務レバレッジ,2.3
総資本留保利益率,33.4
損益分岐点比率,18.1
安全余裕率,81.9
ICR,20.5
EBITDA負債倍率,2.3
売上高原価率,83.4
売上総利益率,16.6
売上高販管費率,3.0
売上高営業利益率,13.6
売上高金利負担率,0.7
売上高経常利益率,13.6
売上高当期純利益率,12.0
総資本税引前当期純利益率,10.6
ROA,10.5
ROE,20.0
ROIC,9.0
CFROI,13.7
CFマージン,16.8
EBITDAマージン,22.6
WACC,2.1
EVAスプレッド,6.9
DOE,2.9
配当性向,14.5
配当利回り,3.5
PBR,0.8
PER,4.1
EPS,983.8
株式益回り,24.4
PCFR,2.9
PSR,0.5
ミックス係数,3.4
EV/EBITDA倍率,4.5
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.1
投下資本回転率,0.8
資本生産性,11.1
売上債権回転期間,0.0
棚卸資産回転期間,27.1
仕入債務回転期間,27.5
CCC,-0.4
