﻿,株式会社ASIAN STAR
分析対象年,2022
証券コード,8946
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,ASIAN STAR CO.
資産合計,"3,129,724,000"
流動資産,"2,094,932,000"
当座資産,"915,159,000"
現金及び預金,"853,370,000"
売上債権,"61,789,000"
棚卸資産,"6,686,000"
固定資産,"1,034,792,000"
有形固定資産,"26,515,000"
負債合計,"1,428,381,000"
流動負債,"858,012,000"
仕入債務,"17,906,000"
固定負債,"570,369,000"
有利子負債,"558,584,000"
純資産合計,"1,701,343,000"
株主資本,"1,656,427,000"
自己資本,"1,701,197,000"
売上高,"2,490,064,000"
売上原価,"1,669,007,000"
売上総利益,"821,057,000"
販管費,"772,819,000"
営業利益,"48,238,000"
営業外損益,"-5,637,000"
営業外収益,"21,185,000"
営業外費用,"26,822,000"
受取利息,"1,888,000"
支払利息,"12,336,000"
経常利益,"42,601,000"
特別損益,"32,077,000"
特別利益,"35,907,000"
特別損失,"3,830,000"
税引前利益,"74,678,000"
法人税等,"19,325,000"
当期純利益,"55,352,000"
営業CF,"455,158,000"
減価償却費,"47,647,000"
配当金支払額,0
投資CF,"-73,489,000"
財務CF,"89,585,000"
株価,81
発行済株式数,"19,308,200"
運転資本,"50,569,000"
投下資本,"2,215,011,000"
損益分岐点売上高,"2,341,875,758"
事業利益,"69,423,000"
実効税率,25.9
NOPAT,"35,744,358"
負債コスト,2.2
株主資本コスト,4.7
時価総額,"1,563,964,200"
DPS,0
EV,"1,269,178,200"
EBITDA,"95,885,000"
留保利益,"-377,255,000"
従業員数,87
一人当たり売上高,"28,621,425"
一人当たり営業利益,"554,460"
一人当たり営業CF,"5,231,701"
一日当たり売上高,"6,822,093"
一日当たり売上原価,"4,572,622"
流動比率,244.2
当座比率,106.7
自己資本比率,54.4
固定比率,60.8
固定長期適合率,45.6
ギアリング比率,84.0
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,-12.1
損益分岐点比率,94.0
安全余裕率,6.0
ICR,3.9
EBITDA負債倍率,-3.1
売上高原価率,67.0
売上総利益率,33.0
売上高販管費率,31.0
売上高営業利益率,1.9
売上高金利負担率,0.5
売上高経常利益率,1.7
売上高当期純利益率,2.2
総資本税引前当期純利益率,2.4
ROA,2.2
ROE,3.3
ROIC,1.6
CFROI,20.5
CFマージン,18.3
EBITDAマージン,3.9
WACC,3.9
EVAスプレッド,-2.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.9
PER,28.3
EPS,2.9
株式益回り,3.5
PCFR,3.4
PSR,0.6
ミックス係数,26.0
EV/EBITDA倍率,13.2
総資産回転率,0.8
固定資産回転率,2.4
有形固定資産回転率,93.9
投下資本回転率,1.1
資本生産性,2.2
売上債権回転期間,9.1
棚卸資産回転期間,1.5
仕入債務回転期間,3.9
CCC,6.6
