,2019,2020,2021,2022,2023,企業数
全業種,"4,071,490,000","3,948,740,000","3,795,425,000","3,621,347,000","3,426,795,500","3,720"
水産・農林業,"4,824,474,500","4,824,474,500","3,242,949,000","3,242,949,000","3,242,949,000",11
卸売業,"3,935,297,500","3,921,855,000","3,919,382,000","3,674,335,000","3,654,025,000",320
食料品,"6,226,896,000","6,088,106,000","5,554,000,000","5,866,000,000","5,225,947,500",128
建設業,"4,884,094,000","4,884,094,000","4,884,094,000","4,850,047,000","4,816,000,000",163
非鉄金属,"12,867,000,000","12,867,000,000","12,867,000,000","12,867,000,000","12,867,000,000",34
鉱業,"12,306,500,000","12,306,500,000","12,306,500,000","12,306,500,000","12,306,500,000",6
機械,"6,034,771,000","5,994,336,000","5,876,000,000","5,755,500,000","5,547,336,000",227
サービス業,"1,630,680,000","1,598,922,000","1,549,480,000","1,481,010,000","1,421,982,000",549
金属製品,"2,967,230,000","2,928,000,000","2,817,803,000","2,817,803,000","2,947,615,000",92
情報・通信業,"1,751,556,000","1,751,556,000","1,636,358,000","1,589,934,000","1,440,069,000",595
医薬品,"11,990,888,000","10,738,279,500","11,244,801,000","9,376,500,000","8,069,798,000",75
不動産業,"2,335,622,000","2,361,000,000","2,722,174,000","2,340,290,500","2,522,717,000",140
陸運業,"9,846,847,500","8,169,000,000","8,169,000,000","9,846,847,500","9,846,847,500",64
小売業,"3,922,000,000","3,713,652,000","3,328,581,500","3,010,000,000","2,933,438,000",336
化学,"9,138,000,000","9,127,000,000","8,898,000,000","8,558,000,000","8,443,000,000",209
繊維製品,"6,147,065,000","6,443,706,000","6,031,953,000","6,031,953,000","6,031,532,500",50
電気機器,"10,050,000,000","9,904,528,500","8,997,349,000","9,089,000,000","9,518,528,500",240
ガラス・土石製品,"4,449,197,500","4,365,395,000","4,365,395,000","4,533,000,000","4,533,000,000",57
輸送用機器,"9,774,443,000","9,774,443,000","9,774,443,000","9,774,443,000","9,727,886,000",87
石油・石炭製品,"8,496,500,000","8,496,500,000","8,496,500,000","8,496,500,000","8,496,500,000",10
パルプ・紙,"5,196,000,000","5,063,000,000","4,523,866,000","4,523,866,000","4,523,866,000",25
その他製品,"3,739,842,000","3,730,000,000","3,643,530,000","3,728,822,000","3,537,765,000",112
精密機器,"5,932,000,000","6,718,000,000","7,218,000,000","6,718,000,000","6,718,000,000",49
ゴム製品,"8,765,209,000","8,765,209,000","8,765,209,000","8,765,209,000","8,765,209,000",18
鉄鋼,"13,793,003,000","13,793,003,000","13,793,003,000","11,648,000,000","11,648,000,000",42
倉庫・運輸関連,"3,712,492,500","3,800,850,000","3,624,135,000","3,624,135,000","3,624,135,000",39
海運業,"5,005,000,000","5,005,000,000","5,005,000,000","5,005,000,000","5,005,000,000",11
空運業,"9,183,000,000","9,183,000,000","9,183,000,000","9,183,000,000","6,233,500,000",6
電気・ガス業,"77,695,000,000","77,695,000,000","41,099,000,000","41,099,000,000","41,099,000,000",25
