﻿,株式会社ジャノメ
分析対象年,2023
証券コード,6445
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,JANOME Corporation
資産合計,"51,118,000,000"
流動資産,"25,710,000,000"
当座資産,"13,906,000,000"
現金及び預金,"7,336,000,000"
売上債権,"6,570,000,000"
棚卸資産,"11,249,000,000"
固定資産,"25,407,000,000"
有形固定資産,"20,602,000,000"
負債合計,"17,754,000,000"
流動負債,"9,809,000,000"
仕入債務,"1,836,000,000"
固定負債,"7,944,000,000"
有利子負債,"4,783,000,000"
純資産合計,"33,364,000,000"
株主資本,"23,204,000,000"
自己資本,"32,616,000,000"
売上高,"38,571,000,000"
売上原価,"22,425,000,000"
売上総利益,"16,146,000,000"
販管費,"14,026,000,000"
営業利益,"2,120,000,000"
営業外損益,"280,000,000"
営業外収益,"463,000,000"
営業外費用,"183,000,000"
受取利息,"12,000,000"
支払利息,"78,000,000"
経常利益,"2,400,000,000"
特別損益,"-2,023,000,000"
特別利益,"8,000,000"
特別損失,"2,031,000,000"
税引前利益,"377,000,000"
法人税等,"770,000,000"
当期純利益,"-582,000,000"
営業CF,"3,361,000,000"
減価償却費,"1,133,000,000"
配当金支払額,"483,000,000"
投資CF,"-523,000,000"
財務CF,"-2,464,000,000"
株価,628
発行済株式数,"19,521,444"
運転資本,"15,983,000,000"
投下資本,"27,987,000,000"
損益分岐点売上高,"33,474,940,334"
事業利益,"2,583,000,000"
実効税率,254.4
NOPAT,"-3,273,280,000"
負債コスト,1.6
株主資本コスト,20.1
時価総額,"12,259,466,832"
DPS,25
EV,"9,706,466,832"
EBITDA,"3,253,000,000"
留保利益,"21,570,000,000"
従業員数,"2,522"
一人当たり売上高,"15,293,814"
一人当たり営業利益,"840,603"
一人当たり営業CF,"1,332,672"
一日当たり売上高,"105,673,973"
一日当たり売上原価,"61,438,356"
流動比率,262.1
当座比率,141.8
自己資本比率,63.8
固定比率,76.2
固定長期適合率,61.5
ギアリング比率,54.4
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,42.2
損益分岐点比率,86.8
安全余裕率,13.2
ICR,27.2
EBITDA負債倍率,-0.8
売上高原価率,58.1
売上総利益率,41.9
売上高販管費率,36.4
売上高営業利益率,5.5
売上高金利負担率,0.2
売上高経常利益率,6.2
売上高当期純利益率,-1.0
総資本税引前当期純利益率,0.7
ROA,5.1
ROE,-1.2
ROIC,-11.7
CFROI,12.0
CFマージン,8.7
EBITDAマージン,8.4
WACC,13.8
EVAスプレッド,-25.5
DOE,2.1
配当性向,-122.9
配当利回り,3.9
PBR,0.4
PER,-31.2
EPS,-20.1
株式益回り,-3.2
PCFR,3.6
PSR,0.3
ミックス係数,-11.5
EV/EBITDA倍率,3.0
総資産回転率,0.8
固定資産回転率,1.5
有形固定資産回転率,1.9
投下資本回転率,1.4
資本生産性,7.6
売上債権回転期間,62.2
棚卸資産回転期間,183.1
仕入債務回転期間,29.9
CCC,215.4
