﻿,静岡ガス株式会社
分析対象年,2022
証券コード,9543
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"SHIZUOKA GAS CO.,LTD."
資産合計,"159,497,000,000"
流動資産,"78,373,000,000"
当座資産,"53,683,000,000"
現金及び預金,"27,649,000,000"
売上債権,"25,902,000,000"
棚卸資産,"18,892,000,000"
固定資産,"81,124,000,000"
有形固定資産,"58,146,000,000"
負債合計,"59,888,000,000"
流動負債,"43,693,000,000"
仕入債務,"13,429,000,000"
固定負債,"16,195,000,000"
有利子負債,"30,391,000,000"
純資産合計,"99,608,000,000"
株主資本,"87,844,000,000"
自己資本,"92,846,000,000"
売上高,"207,325,000,000"
売上原価,"169,655,000,000"
売上総利益,"37,670,000,000"
販管費,"29,041,000,000"
営業利益,"8,629,000,000"
営業外損益,"862,000,000"
営業外収益,"1,564,000,000"
営業外費用,"702,000,000"
受取利息,"84,000,000"
支払利息,"90,000,000"
経常利益,"9,491,000,000"
特別損益,"322,000,000"
特別利益,"322,000,000"
特別損失,0
税引前利益,"9,491,000,000"
法人税等,"2,669,000,000"
当期純利益,"6,821,000,000"
営業CF,"4,116,000,000"
減価償却費,"8,741,000,000"
配当金支払額,"1,371,000,000"
投資CF,"-14,074,000,000"
財務CF,"23,552,000,000"
株価,"1,103"
発行済株式数,"76,192,950"
運転資本,"31,365,000,000"
投下資本,"118,235,000,000"
損益分岐点売上高,"159,565,934,066"
事業利益,"10,193,000,000"
実効税率,28.1
NOPAT,"6,204,251,000"
負債コスト,0.3
株主資本コスト,2.8
時価総額,"84,040,823,850"
DPS,18
EV,"86,782,823,850"
EBITDA,"17,370,000,000"
留保利益,"82,604,000,000"
従業員数,"1,472"
一人当たり売上高,"140,845,788"
一人当たり営業利益,"5,862,092"
一人当たり営業CF,"2,796,196"
一日当たり売上高,"568,013,699"
一日当たり売上原価,"464,808,219"
流動比率,179.4
当座比率,122.9
自己資本比率,58.2
固定比率,81.4
固定長期適合率,70.1
ギアリング比率,64.5
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,51.8
損益分岐点比率,77.0
安全余裕率,23.0
ICR,95.9
EBITDA負債倍率,0.2
売上高原価率,81.8
売上総利益率,18.2
売上高販管費率,14.0
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,2.9
総資本税引前当期純利益率,6.0
ROA,6.4
ROE,6.4
ROIC,5.2
CFROI,3.5
CFマージン,2.0
EBITDAマージン,8.4
WACC,2.1
EVAスプレッド,3.1
DOE,1.6
配当性向,22.9
配当利回り,1.6
PBR,0.8
PER,14.1
EPS,78.4
株式益回り,7.1
PCFR,20.4
PSR,0.4
ミックス係数,11.9
EV/EBITDA倍率,5.0
総資産回転率,1.3
固定資産回転率,2.6
有形固定資産回転率,3.6
投下資本回転率,1.8
資本生産性,7.3
売上債権回転期間,45.6
棚卸資産回転期間,40.6
仕入債務回転期間,28.9
CCC,57.4
