﻿,山陽電気鉄道株式会社
分析対象年,2021
証券コード,9052
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Sanyo Electric Railway Co.,Ltd."
資産合計,"99,605,000,000"
流動資産,"17,050,000,000"
当座資産,"8,834,000,000"
現金及び預金,"6,035,000,000"
売上債権,"2,799,000,000"
棚卸資産,"1,555,000,000"
固定資産,"82,554,000,000"
有形固定資産,"72,165,000,000"
負債合計,"57,762,000,000"
流動負債,"21,459,000,000"
仕入債務,"7,109,000,000"
固定負債,"36,303,000,000"
有利子負債,"40,877,000,000"
純資産合計,"41,842,000,000"
株主資本,"39,522,000,000"
自己資本,"41,841,000,000"
売上高,"43,490,000,000"
売上原価,"37,805,000,000"
売上総利益,"5,685,000,000"
販管費,"4,904,000,000"
営業利益,"781,000,000"
営業外損益,"159,000,000"
営業外収益,"650,000,000"
営業外費用,"491,000,000"
受取利息,"1,000,000"
支払利息,"251,000,000"
経常利益,"941,000,000"
特別損益,"-110,000,000"
特別利益,"648,000,000"
特別損失,"758,000,000"
税引前利益,"830,000,000"
法人税等,"369,000,000"
当期純利益,"461,000,000"
営業CF,"2,020,000,000"
減価償却費,"3,916,000,000"
配当金支払額,"333,000,000"
投資CF,"-4,454,000,000"
財務CF,"-597,000,000"
株価,"1,860"
発行済株式数,"22,330,598"
運転資本,"-2,755,000,000"
投下資本,"80,399,000,000"
損益分岐点売上高,"37,435,114,504"
事業利益,"1,432,000,000"
実効税率,44.5
NOPAT,"433,455,000"
負債コスト,0.6
株主資本コスト,2.0
時価総額,"41,541,388,153"
DPS,15
EV,"76,383,388,153"
EBITDA,"4,697,000,000"
留保利益,"24,890,000,000"
従業員数,"2,000"
一人当たり売上高,"21,745,000"
一人当たり営業利益,"390,500"
一人当たり営業CF,"1,010,000"
一日当たり売上高,"119,150,685"
一日当たり売上原価,"103,575,342"
流動比率,79.5
当座比率,41.2
自己資本比率,42.0
固定比率,197.3
固定長期適合率,105.6
ギアリング比率,138.1
DEレシオ,1.0
財務レバレッジ,2.4
総資本留保利益率,25.0
損益分岐点比率,86.1
安全余裕率,13.9
ICR,3.1
EBITDA負債倍率,7.4
売上高原価率,86.9
売上総利益率,13.1
売上高販管費率,11.3
売上高営業利益率,1.8
売上高金利負担率,0.6
売上高経常利益率,2.2
売上高当期純利益率,1.0
総資本税引前当期純利益率,0.8
ROA,1.4
ROE,1.0
ROIC,0.5
CFROI,2.5
CFマージン,4.6
EBITDAマージン,10.8
WACC,1.1
EVAスプレッド,-0.6
DOE,0.8
配当性向,78.9
配当利回り,0.8
PBR,1.0
PER,98.4
EPS,18.9
株式益回り,1.0
PCFR,20.6
PSR,1.0
ミックス係数,97.7
EV/EBITDA倍率,16.3
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.6
投下資本回転率,0.5
資本生産性,1.0
売上債権回転期間,23.5
棚卸資産回転期間,15.0
仕入債務回転期間,68.6
CCC,-30.1
