,2016,2017,2018,2019,2020,企業数
全業種,4.4,4.4,4.6,4.5,4.3,3587
水産・農林業,4.8,4.7,4.6,4.3,4.0,10
卸売業,13.3,12.6,12.7,12.1,11.8,334
食料品,3.5,3.5,3.5,3.2,3.3,126
建設業,7.0,6.7,6.6,6.8,6.9,169
非鉄金属,3.4,3.0,3.4,3.3,2.8,35
鉱業,1.8,1.7,1.9,1.7,1.7,6
機械,3.4,3.3,3.6,3.5,3.2,230
サービス業,9.1,9.9,10.7,11.9,11.7,494
金属製品,2.7,2.8,3.0,2.9,2.7,94
情報・通信業,28.4,29.1,31.5,31.1,33.8,485
医薬品,3.5,3.4,3.8,3.1,2.9,70
不動産業,4.7,4.9,5.3,5.7,5.0,132
陸運業,1.3,1.2,1.2,1.3,1.3,67
小売業,4.5,4.7,4.9,5.0,4.9,346
化学,2.8,2.7,2.9,2.8,2.6,212
繊維製品,2.5,2.5,2.6,2.6,2.6,54
電気機器,4.4,4.4,4.6,4.2,4.1,244
ガラス・土石製品,2.3,2.4,2.6,2.5,2.5,58
輸送用機器,3.1,3.1,3.1,3.0,2.9,89
石油・石炭製品,3.2,3.0,3.5,3.3,3.1,10
パルプ・紙,2.2,2.2,2.3,2.3,2.1,26
その他製品,3.2,3.2,3.2,3.4,3.4,112
精密機器,3.6,3.3,3.9,3.5,3.1,50
ゴム製品,3.0,3.0,3.1,2.9,2.6,19
鉄鋼,2.3,2.3,2.4,2.5,2.2,45
倉庫・運輸関連,1.8,1.6,1.6,1.7,1.8,39
海運業,1.0,1.0,1.1,1.0,0.8,13
空運業,3.2,3.2,3.6,3.0,3.3,5
電気・ガス業,1.3,1.1,1.3,1.4,1.3,13
