﻿,株式会社セイファート
分析対象年,2023
証券コード,9213
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,SEYFERT LTD.
資産合計,"1,817,464,000"
流動資産,"1,396,609,000"
当座資産,"1,277,171,000"
現金及び預金,"1,191,379,000"
売上債権,"85,792,000"
棚卸資産,"6,951,000"
固定資産,"420,854,000"
有形固定資産,"43,885,000"
負債合計,"708,218,000"
流動負債,"535,186,000"
仕入債務,"53,678,000"
固定負債,"173,031,000"
有利子負債,"49,477,000"
純資産合計,"1,109,245,000"
株主資本,"1,103,372,000"
自己資本,"1,109,245,000"
売上高,"2,166,905,000"
売上原価,"785,021,000"
売上総利益,"1,381,884,000"
販管費,"1,207,347,000"
営業利益,"174,537,000"
営業外損益,"-85,000"
営業外収益,"7,353,000"
営業外費用,"7,438,000"
受取利息,"1,176,000"
支払利息,"4,600,000"
経常利益,"174,451,000"
特別損益,"12,000"
特別利益,"12,000"
特別損失,0
税引前利益,"174,464,000"
法人税等,"51,275,000"
当期純利益,"123,189,000"
営業CF,"205,862,000"
減価償却費,"58,606,000"
配当金支払額,"53,702,000"
投資CF,"-99,880,000"
財務CF,"-137,625,000"
株価,"1,059"
発行済株式数,"1,320,800"
運転資本,"39,065,000"
投下資本,"1,152,849,000"
損益分岐点売上高,"1,892,393,417"
事業利益,"181,889,000"
実効税率,29.4
NOPAT,"123,223,122"
負債コスト,9.3
株主資本コスト,7.3
時価総額,"1,398,727,200"
DPS,41
EV,"256,825,200"
EBITDA,"233,143,000"
留保利益,"625,653,000"
従業員数,128
一人当たり売上高,"16,928,945"
一人当たり営業利益,"1,363,570"
一人当たり営業CF,"1,608,297"
一日当たり売上高,"5,936,726"
一日当たり売上原価,"2,150,742"
流動比率,261.0
当座比率,238.6
自己資本比率,61.0
固定比率,37.9
固定長期適合率,32.8
ギアリング比率,63.8
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,34.4
損益分岐点比率,87.3
安全余裕率,12.7
ICR,37.9
EBITDA負債倍率,-4.9
売上高原価率,36.2
売上総利益率,63.8
売上高販管費率,55.7
売上高営業利益率,8.1
売上高金利負担率,0.2
売上高経常利益率,8.1
売上高当期純利益率,5.7
総資本税引前当期純利益率,9.6
ROA,10.0
ROE,11.1
ROIC,10.7
CFROI,17.9
CFマージン,9.5
EBITDAマージン,10.8
WACC,7.3
EVAスプレッド,3.4
DOE,4.9
配当性向,43.6
配当利回り,3.8
PBR,1.3
PER,11.4
EPS,93.3
株式益回り,8.8
PCFR,6.8
PSR,0.6
ミックス係数,14.3
EV/EBITDA倍率,1.1
総資産回転率,1.2
固定資産回転率,5.1
有形固定資産回転率,49.4
投下資本回転率,1.9
資本生産性,15.1
売上債権回転期間,14.5
棚卸資産回転期間,3.2
仕入債務回転期間,25.0
CCC,-7.3
