﻿,花王株式会社
分析対象年,2023
証券コード,4452
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,化学
英語表記会社名,Kao Corporation
資産合計,"1,769,746,000,000"
流動資産,"817,109,000,000"
当座資産,"517,597,000,000"
現金及び預金,"291,663,000,000"
売上債権,"225,934,000,000"
棚卸資産,"263,815,000,000"
固定資産,"952,637,000,000"
有形固定資産,"420,563,000,000"
負債合計,"757,703,000,000"
流動負債,"459,934,000,000"
仕入債務,"235,513,000,000"
固定負債,"297,769,000,000"
有利子負債,"261,072,000,000"
純資産合計,"1,012,043,000,000"
株主資本,"983,658,000,000"
自己資本,"983,658,000,000"
売上高,"1,532,579,000,000"
売上原価,"972,152,000,000"
売上総利益,"560,427,000,000"
販管費,"466,770,000,000"
営業利益,"93,657,000,000"
営業外損益,"1,420,000,000"
営業外収益,"4,867,000,000"
営業外費用,"3,447,000,000"
受取利息,0
支払利息,"1,438,000,000"
経常利益,0
特別損益,"-33,622,000,000"
特別利益,"18,892,000,000"
特別損失,"52,514,000,000"
税引前利益,"63,842,000,000"
法人税等,"19,972,000,000"
当期純利益,"46,157,000,000"
営業CF,"202,481,000,000"
減価償却費,"89,595,000,000"
配当金支払額,"69,339,000,000"
投資CF,"-109,302,000,000"
財務CF,"-79,983,000,000"
株価,"5,800"
発行済株式数,"465,900,000"
運転資本,"254,236,000,000"
投下資本,"1,244,730,000,000"
損益分岐点売上高,"1,275,327,868,852"
事業利益,"3,447,000,000"
実効税率,27.7
NOPAT,"67,714,011,000"
負債コスト,0.6
株主資本コスト,4.9
時価総額,"2,702,220,000,000"
DPS,149
EV,"2,671,629,000,000"
EBITDA,"183,252,000,000"
留保利益,"795,721,000,000"
従業員数,"34,257"
一人当たり売上高,"44,737,689"
一人当たり営業利益,"2,733,952"
一人当たり営業CF,"5,910,646"
一日当たり売上高,"4,198,846,575"
一日当たり売上原価,"2,663,430,137"
流動比率,177.7
当座比率,112.5
自己資本比率,55.6
固定比率,94.1
固定長期適合率,72.7
ギアリング比率,77.0
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,45.0
損益分岐点比率,83.2
安全余裕率,16.8
ICR,65.1
EBITDA負債倍率,-0.2
売上高原価率,63.4
売上総利益率,36.6
売上高販管費率,30.5
売上高営業利益率,6.1
売上高金利負担率,0.1
売上高経常利益率,0.0
売上高当期純利益率,2.9
総資本税引前当期純利益率,3.6
ROA,0.2
ROE,4.5
ROIC,5.4
CFROI,16.3
CFマージン,13.2
EBITDAマージン,12.0
WACC,4.5
EVAスプレッド,0.9
DOE,7.0
配当性向,158.1
配当利回り,2.6
PBR,2.7
PER,61.6
EPS,94.2
株式益回り,1.6
PCFR,13.3
PSR,1.8
ミックス係数,164.5
EV/EBITDA倍率,14.6
総資産回転率,0.9
固定資産回転率,1.6
有形固定資産回転率,3.6
投下資本回転率,1.2
資本生産性,7.5
売上債権回転期間,53.8
棚卸資産回転期間,99.1
仕入債務回転期間,88.4
CCC,64.4
