﻿,電源開発株式会社
分析対象年,2023
証券コード,9513
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Electric Power Development Co., Ltd."
資産合計,"3,362,685,000,000"
流動資産,"661,300,000,000"
当座資産,"471,919,000,000"
現金及び預金,"342,018,000,000"
売上債権,"129,901,000,000"
棚卸資産,"110,315,000,000"
固定資産,"2,701,385,000,000"
有形固定資産,0
負債合計,"2,169,942,000,000"
流動負債,"372,019,000,000"
仕入債務,"53,774,000,000"
固定負債,"1,797,923,000,000"
有利子負債,"1,679,858,000,000"
純資産合計,"1,192,743,000,000"
株主資本,"977,800,000,000"
自己資本,"1,084,678,000,000"
売上高,"1,841,922,000,000"
売上原価,"1,658,055,000,000"
売上総利益,"183,867,000,000"
販管費,0
営業利益,"183,867,000,000"
営業外損益,"-13,075,000,000"
営業外収益,"24,764,000,000"
営業外費用,"37,839,000,000"
受取利息,"3,472,000,000"
支払利息,"27,368,000,000"
経常利益,"170,792,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"170,792,000,000"
法人税等,"57,103,000,000"
当期純利益,"118,993,000,000"
営業CF,"155,832,000,000"
減価償却費,"107,642,000,000"
配当金支払額,"14,647,000,000"
投資CF,"-150,839,000,000"
財務CF,"96,021,000,000"
株価,"2,131"
発行済株式数,"183,051,100"
運転資本,"186,442,000,000"
投下資本,"2,657,658,000,000"
損益分岐点売上高,0
事業利益,"208,631,000,000"
実効税率,30.3
NOPAT,"128,155,299,000"
負債コスト,1.6
株主資本コスト,6.2
時価総額,"390,081,894,100"
DPS,80
EV,"1,727,921,894,100"
EBITDA,"291,509,000,000"
留保利益,"776,377,000,000"
従業員数,"7,078"
一人当たり売上高,"260,231,986"
一人当たり営業利益,"25,977,253"
一人当たり営業CF,"22,016,389"
一日当たり売上高,"5,046,361,644"
一日当たり売上原価,"4,542,616,438"
流動比率,177.8
当座比率,126.9
自己資本比率,32.3
固定比率,226.5
固定長期適合率,90.3
ギアリング比率,200.1
DEレシオ,1.4
財務レバレッジ,3.1
総資本留保利益率,23.1
損益分岐点比率,0.0
安全余裕率,100.0
ICR,6.7
EBITDA負債倍率,4.6
売上高原価率,90.0
売上総利益率,10.0
売上高販管費率,0.0
売上高営業利益率,10.0
売上高金利負担率,1.5
売上高経常利益率,9.3
売上高当期純利益率,6.2
総資本税引前当期純利益率,5.1
ROA,6.2
ROE,10.5
ROIC,4.8
CFROI,5.9
CFマージン,8.5
EBITDAマージン,15.8
WACC,2.1
EVAスプレッド,2.7
DOE,1.5
配当性向,12.9
配当利回り,3.8
PBR,0.3
PER,3.4
EPS,621.1
株式益回り,29.1
PCFR,2.5
PSR,0.2
ミックス係数,1.1
EV/EBITDA倍率,5.9
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,nan
投下資本回転率,0.7
資本生産性,6.9
売上債権回転期間,25.7
棚卸資産回転期間,24.3
仕入債務回転期間,11.8
CCC,38.2
