﻿,瀧上工業株式会社
分析対象年,2021
証券コード,5918
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"The Takigami Steel Construction Co.,Ltd."
資産合計,"43,795,000,000"
流動資産,"21,758,000,000"
当座資産,"20,157,000,000"
現金及び預金,"9,925,000,000"
売上債権,"9,732,000,000"
棚卸資産,"121,000,000"
固定資産,"22,037,000,000"
有形固定資産,"12,445,000,000"
負債合計,"7,615,000,000"
流動負債,"3,793,000,000"
仕入債務,"512,000,000"
固定負債,"3,821,000,000"
有利子負債,"4,167,000,000"
純資産合計,"36,180,000,000"
株主資本,"32,483,000,000"
自己資本,"36,180,000,000"
売上高,"16,170,000,000"
売上原価,"13,633,000,000"
売上総利益,"2,537,000,000"
販管費,"1,675,000,000"
営業利益,"862,000,000"
営業外損益,"423,000,000"
営業外収益,"442,000,000"
営業外費用,"19,000,000"
受取利息,"15,000,000"
支払利息,0
経常利益,"1,285,000,000"
特別損益,"-65,000,000"
特別利益,"563,000,000"
特別損失,"628,000,000"
税引前利益,"1,219,000,000"
法人税等,"286,000,000"
当期純利益,"932,000,000"
営業CF,"-1,005,000,000"
減価償却費,"599,000,000"
配当金支払額,"218,000,000"
投資CF,"-638,000,000"
財務CF,"-234,000,000"
株価,"5,657"
発行済株式数,"2,697,600"
運転資本,"9,341,000,000"
投下資本,"36,650,000,000"
損益分岐点売上高,"10,668,789,809"
事業利益,"1,304,000,000"
実効税率,23.5
NOPAT,"659,430,000"
負債コスト,0.0
株主資本コスト,4.5
時価総額,"15,260,970,624"
DPS,81
EV,"9,502,970,624"
EBITDA,"1,461,000,000"
留保利益,"37,155,000,000"
従業員数,390
一人当たり売上高,"41,461,538"
一人当たり営業利益,"2,210,256"
一人当たり営業CF,"-2,576,923"
一日当たり売上高,"44,301,370"
一日当たり売上原価,"37,350,685"
流動比率,573.6
当座比率,531.4
自己資本比率,82.6
固定比率,60.9
固定長期適合率,55.1
ギアリング比率,21.0
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,84.8
損益分岐点比率,66.0
安全余裕率,34.0
ICR,nan
EBITDA負債倍率,-3.9
売上高原価率,84.3
売上総利益率,15.7
売上高販管費率,10.4
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,7.9
売上高当期純利益率,5.8
総資本税引前当期純利益率,2.8
ROA,3.0
ROE,2.6
ROIC,1.8
CFROI,-2.7
CFマージン,-6.2
EBITDAマージン,9.0
WACC,4.0
EVAスプレッド,-2.2
DOE,0.7
配当性向,23.4
配当利回り,1.4
PBR,0.4
PER,16.4
EPS,345.5
株式益回り,6.1
PCFR,-15.2
PSR,0.9
ミックス係数,6.9
EV/EBITDA倍率,6.5
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,1.3
投下資本回転率,0.4
資本生産性,2.4
売上債権回転期間,219.7
棚卸資産回転期間,3.2
仕入債務回転期間,13.7
CCC,209.2
