﻿,表示灯株式会社
分析対象年,2022
証券コード,7368
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"ＨＹＯＪＩＴＯ Ｃo., Ｌtd."
資産合計,"13,512,765,000"
流動資産,"7,710,077,000"
当座資産,"7,034,083,000"
現金及び預金,"6,351,189,000"
売上債権,"682,894,000"
棚卸資産,"98,854,000"
固定資産,"5,802,688,000"
有形固定資産,"4,740,218,000"
負債合計,"6,021,772,000"
流動負債,"5,824,286,000"
仕入債務,"648,212,000"
固定負債,"197,486,000"
有利子負債,"12,585,000"
純資産合計,"7,490,993,000"
株主資本,"7,465,152,000"
自己資本,"7,490,992,000"
売上高,"9,676,056,000"
売上原価,"4,342,772,000"
売上総利益,"5,333,284,000"
販管費,"4,608,369,000"
営業利益,"724,915,000"
営業外損益,"29,332,000"
営業外収益,"67,512,000"
営業外費用,"38,180,000"
受取利息,"112,000"
支払利息,"61,000"
経常利益,"754,246,000"
特別損益,"-39,009,000"
特別利益,0
特別損失,"39,009,000"
税引前利益,"715,236,000"
法人税等,"323,538,000"
当期純利益,"391,698,000"
営業CF,"515,072,000"
減価償却費,"742,370,000"
配当金支払額,"374,683,000"
投資CF,"-2,206,702,000"
財務CF,"1,118,868,000"
株価,"1,236"
発行済株式数,"4,720,245"
運転資本,"133,536,000"
投下資本,"7,477,737,000"
損益分岐点売上高,"8,363,646,098"
事業利益,"792,426,000"
実効税率,45.2
NOPAT,"397,253,420"
負債コスト,0.5
株主資本コスト,-0.4
時価総額,"5,835,591,691"
DPS,79
EV,"-503,012,309"
EBITDA,"1,467,285,000"
留保利益,"5,796,784,000"
従業員数,456
一人当たり売上高,"21,219,421"
一人当たり営業利益,"1,589,726"
一人当たり営業CF,"1,129,544"
一日当たり売上高,"26,509,742"
一日当たり売上原価,"11,898,005"
流動比率,132.4
当座比率,120.8
自己資本比率,55.4
固定比率,77.5
固定長期適合率,75.5
ギアリング比率,80.4
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,42.9
損益分岐点比率,86.4
安全余裕率,13.6
ICR,11883.9
EBITDA負債倍率,-4.3
売上高原価率,44.9
売上総利益率,55.1
売上高販管費率,47.6
売上高営業利益率,7.5
売上高金利負担率,0.0
売上高経常利益率,7.8
売上高当期純利益率,4.0
総資本税引前当期純利益率,5.3
ROA,5.9
ROE,5.2
ROIC,5.3
CFROI,6.9
CFマージン,5.3
EBITDAマージン,15.2
WACC,-0.4
EVAスプレッド,5.7
DOE,5.0
配当性向,95.7
配当利回り,6.4
PBR,0.8
PER,14.9
EPS,83.0
株式益回り,6.7
PCFR,11.3
PSR,0.6
ミックス係数,11.6
EV/EBITDA倍率,-0.3
総資産回転率,0.7
固定資産回転率,1.7
有形固定資産回転率,2.0
投下資本回転率,1.3
資本生産性,9.7
売上債権回転期間,25.8
棚卸資産回転期間,8.3
仕入債務回転期間,54.5
CCC,-20.4
