﻿,ベイシス株式会社
分析対象年,2022
証券コード,4068
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Basis Corporation
資産合計,"3,027,474,000"
流動資産,"2,776,268,000"
当座資産,"2,516,547,000"
現金及び預金,"873,866,000"
売上債権,"1,642,681,000"
棚卸資産,"224,070,000"
固定資産,"251,205,000"
有形固定資産,"7,233,000"
負債合計,"1,358,369,000"
流動負債,"1,358,369,000"
仕入債務,"335,828,000"
固定負債,0
有利子負債,"590,000,000"
純資産合計,"1,669,105,000"
株主資本,"1,669,105,000"
自己資本,"1,669,105,000"
売上高,"6,264,470,000"
売上原価,"4,705,123,000"
売上総利益,"1,559,347,000"
販管費,"1,069,256,000"
営業利益,"490,091,000"
営業外損益,"-4,333,000"
営業外収益,"1,761,000"
営業外費用,"6,094,000"
受取利息,"5,000"
支払利息,"5,601,000"
経常利益,"485,758,000"
特別損益,"-1,763,000"
特別利益,0
特別損失,"1,763,000"
税引前利益,"483,995,000"
法人税等,"159,182,000"
当期純利益,"324,812,000"
営業CF,"2,420,000"
減価償却費,"31,212,000"
配当金支払額,0
投資CF,"-97,699,000"
財務CF,"33,949,000"
株価,"3,135"
発行済株式数,"1,848,400"
運転資本,"1,530,923,000"
投下資本,"2,259,105,000"
損益分岐点売上高,"4,294,200,803"
事業利益,"491,852,000"
実効税率,32.9
NOPAT,"328,851,061"
負債コスト,0.9
株主資本コスト,0.9
時価総額,"5,794,734,000"
DPS,0
EV,"5,510,868,000"
EBITDA,"521,303,000"
留保利益,"1,056,539,000"
従業員数,340
一人当たり売上高,"18,424,912"
一人当たり営業利益,"1,441,444"
一人当たり営業CF,"7,118"
一日当たり売上高,"17,162,932"
一日当たり売上原価,"12,890,748"
流動比率,204.4
当座比率,185.3
自己資本比率,55.1
固定比率,15.1
固定長期適合率,15.1
ギアリング比率,81.4
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,34.9
損益分岐点比率,68.5
安全余裕率,31.5
ICR,87.5
EBITDA負債倍率,-0.5
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,17.1
売上高営業利益率,7.8
売上高金利負担率,0.1
売上高経常利益率,7.8
売上高当期純利益率,5.2
総資本税引前当期純利益率,16.0
ROA,16.2
ROE,19.5
ROIC,14.6
CFROI,0.1
CFマージン,0.0
EBITDAマージン,8.3
WACC,0.8
EVAスプレッド,13.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.5
PER,17.8
EPS,175.7
株式益回り,5.6
PCFR,2394.5
PSR,0.9
ミックス係数,61.9
EV/EBITDA倍率,10.6
総資産回転率,2.1
固定資産回転率,24.9
有形固定資産回転率,866.1
投下資本回転率,2.8
資本生産性,21.7
売上債権回転期間,95.7
棚卸資産回転期間,17.4
仕入債務回転期間,26.1
CCC,87.0
