﻿,株式会社INPEX
分析対象年,2023
証券コード,1605
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,鉱業
英語表記会社名,INPEX CORPORATION
資産合計,"6,739,476,000,000"
流動資産,"838,417,000,000"
当座資産,"433,166,000,000"
現金及び預金,"201,149,000,000"
売上債権,"232,017,000,000"
棚卸資産,"69,856,000,000"
固定資産,"5,901,058,000,000"
有形固定資産,"25,481,000,000"
負債合計,"2,240,442,000,000"
流動負債,"572,212,000,000"
仕入債務,"207,913,000,000"
固定負債,"1,668,230,000,000"
有利子負債,"1,056,982,000,000"
純資産合計,"4,499,033,000,000"
株主資本,"4,209,101,000,000"
自己資本,"4,209,101,000,000"
売上高,"2,164,516,000,000"
売上原価,"848,080,000,000"
売上総利益,"1,316,436,000,000"
販管費,"95,747,000,000"
営業利益,"1,220,689,000,000"
営業外損益,"139,194,000,000"
営業外収益,"217,310,000,000"
営業外費用,"78,116,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"-98,987,000,000"
特別利益,"25,094,000,000"
特別損失,"124,081,000,000"
税引前利益,"1,253,384,000,000"
法人税等,"931,676,000,000"
当期純利益,"332,576,000,000"
営業CF,"788,130,000,000"
減価償却費,"319,608,000,000"
配当金支払額,"90,147,000,000"
投資CF,"-320,116,000,000"
財務CF,"-487,272,000,000"
株価,"1,904"
発行済株式数,"1,386,667,167"
運転資本,"93,960,000,000"
投下資本,"5,266,083,000,000"
損益分岐点売上高,"157,478,618,421"
事業利益,"78,116,000,000"
実効税率,73.5
NOPAT,"323,482,585,000"
負債コスト,0.0
株主資本コスト,16.3
時価総額,"2,640,907,619,552"
DPS,65
EV,"3,496,740,619,552"
EBITDA,"1,540,297,000,000"
留保利益,"3,460,491,000,000"
従業員数,"3,531"
一人当たり売上高,"613,003,682"
一人当たり営業利益,"345,706,315"
一人当たり営業CF,"223,203,059"
一日当たり売上高,"5,930,180,822"
一日当たり売上原価,"2,323,506,849"
流動比率,146.5
当座比率,75.7
自己資本比率,62.5
固定比率,131.2
固定長期適合率,95.7
ギアリング比率,53.2
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,51.3
損益分岐点比率,7.3
安全余裕率,92.7
ICR,nan
EBITDA負債倍率,0.6
売上高原価率,39.2
売上総利益率,60.8
売上高販管費率,4.4
売上高営業利益率,56.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,14.9
総資本税引前当期純利益率,18.6
ROA,1.2
ROE,7.6
ROIC,6.1
CFROI,15.0
CFマージン,36.4
EBITDAマージン,71.2
WACC,11.6
EVAスプレッド,-5.5
DOE,2.1
配当性向,28.0
配当利回り,3.4
PBR,0.6
PER,8.2
EPS,232.0
株式益回り,12.2
PCFR,3.4
PSR,1.2
ミックス係数,4.8
EV/EBITDA倍率,2.3
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,84.9
投下資本回転率,0.4
資本生産性,23.2
売上債権回転期間,39.1
棚卸資産回転期間,30.1
仕入債務回転期間,89.5
CCC,-20.3
