﻿,川崎設備工業株式会社
分析対象年,2021
証券コード,1777
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,建設業
英語表記会社名,"KAWASAKI SETSUBI KOGYO CO., LTD."
資産合計,"16,771,928,000"
流動資産,"12,423,097,000"
当座資産,"2,961,549,000"
現金及び預金,"2,785,633,000"
売上債権,"175,916,000"
棚卸資産,0
固定資産,"4,348,831,000"
有形固定資産,"3,252,252,000"
負債合計,"7,015,735,000"
流動負債,"5,768,409,000"
仕入債務,"225,882,000"
固定負債,"1,247,326,000"
有利子負債,"279,400,000"
純資産合計,"9,756,192,000"
株主資本,"9,727,901,000"
自己資本,"9,756,192,000"
売上高,"21,894,402,000"
売上原価,"18,896,698,000"
売上総利益,"2,997,704,000"
販管費,"1,926,446,000"
営業利益,"1,071,258,000"
営業外損益,"37,528,000"
営業外収益,"68,291,000"
営業外費用,"30,763,000"
受取利息,"14,000"
支払利息,"782,000"
経常利益,"1,108,786,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,108,786,000"
法人税等,"358,985,000"
当期純利益,"749,800,000"
営業CF,"1,762,647,000"
減価償却費,"177,342,000"
配当金支払額,"119,560,000"
投資CF,"-42,832,000"
財務CF,"-219,560,000"
株価,nan
発行済株式数,"12,000,000"
運転資本,"-49,966,000"
投下資本,"10,007,301,000"
損益分岐点売上高,"14,061,649,635"
事業利益,"1,139,549,000"
実効税率,32.4
NOPAT,"724,170,408"
負債コスト,0.3
株主資本コスト,nan
時価総額,nan
DPS,10
EV,nan
EBITDA,"1,248,600,000"
留保利益,"7,787,846,000"
従業員数,377
一人当たり売上高,"58,075,337"
一人当たり営業利益,"2,841,533"
一人当たり営業CF,"4,675,456"
一日当たり売上高,"59,984,663"
一日当たり売上原価,"51,771,775"
流動比率,215.4
当座比率,51.3
自己資本比率,58.2
固定比率,44.6
固定長期適合率,39.5
ギアリング比率,71.9
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,46.4
損益分岐点比率,64.2
安全余裕率,35.8
ICR,1369.9
EBITDA負債倍率,-2.0
売上高原価率,86.3
売上総利益率,13.7
売上高販管費率,8.8
売上高営業利益率,4.9
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.4
総資本税引前当期純利益率,6.6
ROA,6.8
ROE,7.7
ROIC,7.2
CFROI,17.6
CFマージン,8.1
EBITDAマージン,5.7
WACC,nan
EVAスプレッド,nan
DOE,1.2
配当性向,15.9
配当利回り,nan
PBR,nan
PER,nan
EPS,62.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,5.0
有形固定資産回転率,6.7
投下資本回転率,2.2
資本生産性,10.7
売上債権回転期間,2.9
棚卸資産回転期間,0.0
仕入債務回転期間,4.4
CCC,-1.4
