﻿,株式会社ビューティガレージ
分析対象年,2023
証券コード,3180
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,BEAUTY GARAGE Inc.
資産合計,"12,063,819,000"
流動資産,"9,739,925,000"
当座資産,"6,045,882,000"
現金及び預金,"3,383,182,000"
売上債権,"2,662,700,000"
棚卸資産,"2,669,009,000"
固定資産,"2,323,893,000"
有形固定資産,"377,523,000"
負債合計,"5,819,186,000"
流動負債,"4,463,314,000"
仕入債務,"1,752,390,000"
固定負債,"1,355,871,000"
有利子負債,"1,238,548,000"
純資産合計,"6,244,000,000"
株主資本,"6,031,381,000"
自己資本,"6,036,770,000"
売上高,"26,429,000,000"
売上原価,"19,707,869,000"
売上総利益,"6,721,131,000"
販管費,"5,363,813,000"
営業利益,"1,357,318,000"
営業外損益,"-2,990,000"
営業外収益,"22,428,000"
営業外費用,"25,418,000"
受取利息,"1,832,000"
支払利息,"4,844,000"
経常利益,"1,354,000,000"
特別損益,"-49,892,000"
特別利益,"46,431,000"
特別損失,"96,323,000"
税引前利益,"1,304,436,000"
法人税等,"439,436,000"
当期純利益,"850,026,000"
営業CF,"998,000,000"
減価償却費,"229,693,000"
配当金支払額,"100,987,000"
投資CF,"-197,000,000"
財務CF,"-102,000,000"
株価,"1,848"
発行済株式数,"12,752,000"
運転資本,"3,579,319,000"
投下資本,"7,269,929,000"
損益分岐点売上高,"21,117,374,016"
事業利益,"1,379,418,000"
実効税率,34.8
NOPAT,"884,971,336"
負債コスト,0.4
株主資本コスト,18.2
時価総額,"23,559,320,000"
DPS,8
EV,"21,414,686,000"
EBITDA,"1,587,011,000"
留保利益,"4,591,314,000"
従業員数,386
一人当たり売上高,"68,468,912"
一人当たり営業利益,"3,516,368"
一人当たり営業CF,"2,585,492"
一日当たり売上高,"72,408,219"
一日当たり売上原価,"53,994,162"
流動比率,218.2
当座比率,135.5
自己資本比率,50.0
固定比率,37.2
固定長期適合率,30.6
ギアリング比率,96.4
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,38.1
損益分岐点比率,79.9
安全余裕率,20.1
ICR,280.2
EBITDA負債倍率,-1.4
売上高原価率,74.6
売上総利益率,25.4
売上高販管費率,20.3
売上高営業利益率,5.1
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.3
総資本税引前当期純利益率,10.8
ROA,11.4
ROE,14.3
ROIC,12.2
CFROI,13.7
CFマージン,3.8
EBITDAマージン,6.0
WACC,17.3
EVAスプレッド,-5.1
DOE,1.7
配当性向,11.7
配当利回り,0.4
PBR,3.8
PER,27.2
EPS,67.8
株式益回り,3.7
PCFR,23.6
PSR,0.9
ミックス係数,102.8
EV/EBITDA倍率,13.5
総資産回転率,2.2
固定資産回転率,11.4
有形固定資産回転率,70.0
投下資本回転率,3.6
資本生産性,18.7
売上債権回転期間,36.8
棚卸資産回転期間,49.4
仕入債務回転期間,32.5
CCC,53.7
