﻿,株式会社タカチホ
分析対象年,2022
証券コード,8225
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Takachiho Co.,Ltd."
資産合計,"3,648,751,000"
流動資産,"1,616,044,000"
当座資産,"1,159,063,000"
現金及び預金,"744,592,000"
売上債権,"414,471,000"
棚卸資産,"417,929,000"
固定資産,"2,032,707,000"
有形固定資産,"1,633,864,000"
負債合計,"2,738,550,000"
流動負債,"1,512,761,000"
仕入債務,"263,033,000"
固定負債,"1,225,788,000"
有利子負債,"1,846,790,000"
純資産合計,"910,201,000"
株主資本,"909,619,000"
自己資本,"910,201,000"
売上高,"5,247,278,000"
売上原価,"3,812,797,000"
売上総利益,"1,434,481,000"
販管費,"1,651,205,000"
営業利益,"-216,724,000"
営業外損益,"-3,868,000"
営業外収益,"8,588,000"
営業外費用,"12,456,000"
受取利息,"267,000"
支払利息,"9,929,000"
経常利益,"-220,592,000"
特別損益,"116,567,000"
特別利益,"145,129,000"
特別損失,"28,562,000"
税引前利益,"-104,025,000"
法人税等,"49,975,000"
当期純利益,"-154,000,000"
営業CF,"-11,450,000"
減価償却費,"109,109,000"
配当金支払額,"249,000"
投資CF,"122,923,000"
財務CF,"-111,171,000"
株価,"1,334"
発行済株式数,"727,500"
運転資本,"569,367,000"
投下資本,"2,756,409,000"
損益分岐点売上高,"6,048,369,963"
事業利益,"-208,136,000"
実効税率,-48.0
NOPAT,"-320,751,520"
負債コスト,0.5
株主資本コスト,2.2
時価総額,"970,485,000"
DPS,0
EV,"2,072,683,000"
EBITDA,"-107,615,000"
留保利益,"-612,396,000"
従業員数,227
一人当たり売上高,"23,115,762"
一人当たり営業利益,"-954,731"
一人当たり営業CF,"-50,441"
一日当たり売上高,"14,376,104"
一日当たり売上原価,"10,446,019"
流動比率,106.8
当座比率,76.6
自己資本比率,24.9
固定比率,223.3
固定長期適合率,95.2
ギアリング比率,300.9
DEレシオ,2.0
財務レバレッジ,4.0
総資本留保利益率,-16.8
損益分岐点比率,115.3
安全余裕率,-15.3
ICR,-21.8
EBITDA負債倍率,-10.2
売上高原価率,72.7
売上総利益率,27.3
売上高販管費率,31.5
売上高営業利益率,-4.1
売上高金利負担率,0.2
売上高経常利益率,-4.2
売上高当期純利益率,-2.9
総資本税引前当期純利益率,-2.9
ROA,-5.7
ROE,-16.9
ROIC,-11.6
CFROI,-0.4
CFマージン,-0.2
EBITDAマージン,-2.1
WACC,1.2
EVAスプレッド,-12.8
DOE,0.0
配当性向,-0.2
配当利回り,0.0
PBR,1.1
PER,-6.3
EPS,-211.7
株式益回り,-15.9
PCFR,-84.8
PSR,0.2
ミックス係数,-6.7
EV/EBITDA倍率,-19.3
総資産回転率,1.4
固定資産回転率,2.6
有形固定資産回転率,3.2
投下資本回転率,1.9
資本生産性,-7.9
売上債権回転期間,28.8
棚卸資産回転期間,40.0
仕入債務回転期間,25.2
CCC,43.7
