﻿,株式会社東天紅
分析対象年,2023
証券コード,8181
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Totenko Co.,Ltd."
資産合計,"10,759,522,000"
流動資産,"1,063,293,000"
当座資産,"968,760,000"
現金及び預金,"727,284,000"
売上債権,"241,476,000"
棚卸資産,"52,749,000"
固定資産,"9,696,229,000"
有形固定資産,"8,677,375,000"
負債合計,"4,438,167,000"
流動負債,"3,485,258,000"
仕入債務,"86,273,000"
固定負債,"952,909,000"
有利子負債,"3,239,750,000"
純資産合計,"6,321,355,000"
株主資本,"7,788,393,000"
自己資本,"6,321,356,000"
売上高,"3,704,523,000"
売上原価,"1,770,122,000"
売上総利益,"1,934,401,000"
販管費,"2,541,247,000"
営業利益,"-606,846,000"
営業外損益,"139,294,000"
営業外収益,"186,543,000"
営業外費用,"47,249,000"
受取利息,"6,000"
支払利息,"24,224,000"
経常利益,"-467,552,000"
特別損益,"-345,601,000"
特別利益,"10,772,000"
特別損失,"356,373,000"
税引前利益,"-813,153,000"
法人税等,"15,245,000"
当期純利益,"-828,398,000"
営業CF,"-252,467,000"
減価償却費,"286,721,000"
配当金支払額,"14,000"
投資CF,"-87,351,000"
財務CF,"517,581,000"
株価,744
発行済株式数,"2,572,871"
運転資本,"207,952,000"
投下資本,"11,028,143,000"
損益分岐点売上高,"4,868,289,272"
事業利益,"-420,303,000"
実効税率,-1.9
NOPAT,"-618,376,074"
負債コスト,0.7
株主資本コスト,9.7
時価総額,"1,914,216,024"
DPS,0
EV,"4,426,682,024"
EBITDA,"-320,125,000"
留保利益,"-2,802,277,000"
従業員数,197
一人当たり売上高,"18,804,685"
一人当たり営業利益,"-3,080,437"
一人当たり営業CF,"-1,281,558"
一日当たり売上高,"10,149,378"
一日当たり売上原価,"4,849,649"
流動比率,30.5
当座比率,27.8
自己資本比率,58.8
固定比率,153.4
固定長期適合率,133.3
ギアリング比率,70.2
DEレシオ,0.5
財務レバレッジ,1.7
総資本留保利益率,-26.0
損益分岐点比率,131.4
安全余裕率,-31.4
ICR,-25.1
EBITDA負債倍率,-7.8
売上高原価率,47.8
売上総利益率,52.2
売上高販管費率,68.6
売上高営業利益率,-16.4
売上高金利負担率,0.7
売上高経常利益率,-12.6
売上高当期純利益率,-22.4
総資本税引前当期純利益率,-7.6
ROA,-3.9
ROE,-13.1
ROIC,-5.6
CFROI,-2.3
CFマージン,-6.8
EBITDAマージン,-8.6
WACC,4.1
EVAスプレッド,-9.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.3
PER,-2.3
EPS,-322.0
株式益回り,-43.3
PCFR,-7.6
PSR,0.5
ミックス係数,-0.7
EV/EBITDA倍率,-13.8
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,-5.5
売上債権回転期間,23.8
棚卸資産回転期間,10.9
仕入債務回転期間,17.8
CCC,16.9
