﻿,日本新薬株式会社
分析対象年,2023
証券コード,4516
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,医薬品
英語表記会社名,"Nippon Shinyaku Co., Ltd."
資産合計,"237,451,000,000"
流動資産,"157,873,000,000"
当座資産,"104,733,000,000"
現金及び預金,"60,047,000,000"
売上債権,"44,686,000,000"
棚卸資産,"36,358,000,000"
固定資産,"79,578,000,000"
有形固定資産,"32,215,000,000"
負債合計,"41,518,000,000"
流動負債,"35,183,000,000"
仕入債務,"20,538,000,000"
固定負債,"6,334,000,000"
有利子負債,"2,664,000,000"
純資産合計,"195,933,000,000"
株主資本,"195,625,000,000"
自己資本,"195,625,000,000"
売上高,"144,175,000,000"
売上原価,"55,980,000,000"
売上総利益,"88,195,000,000"
販管費,"34,812,000,000"
営業利益,"53,383,000,000"
営業外損益,"439,000,000"
営業外収益,"575,000,000"
営業外費用,"136,000,000"
受取利息,0
支払利息,"28,000,000"
経常利益,0
特別損益,"802,000,000"
特別利益,"1,908,000,000"
特別損失,"1,106,000,000"
税引前利益,"30,489,000,000"
法人税等,"7,677,000,000"
当期純利益,"22,819,000,000"
営業CF,"26,170,000,000"
減価償却費,"5,041,000,000"
配当金支払額,"7,809,000,000"
投資CF,"-17,631,000,000"
財務CF,"-9,605,000,000"
株価,"5,830"
発行済株式数,"70,251,484"
運転資本,"60,506,000,000"
投下資本,"198,289,000,000"
損益分岐点売上高,"56,882,352,941"
事業利益,"136,000,000"
実効税率,25.2
NOPAT,"39,930,484,000"
負債コスト,1.1
株主資本コスト,6.0
時価総額,"409,566,151,720"
DPS,111
EV,"352,183,151,720"
EBITDA,"58,424,000,000"
留保利益,"188,487,000,000"
従業員数,"2,186"
一人当たり売上高,"65,953,797"
一人当たり営業利益,"24,420,403"
一人当たり営業CF,"11,971,638"
一日当たり売上高,"395,000,000"
一日当たり売上原価,"153,369,863"
流動比率,448.7
当座比率,297.7
自己資本比率,82.4
固定比率,40.6
固定長期適合率,39.3
ギアリング比率,21.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,79.4
損益分岐点比率,39.5
安全余裕率,60.5
ICR,1906.5
EBITDA負債倍率,-1.0
売上高原価率,38.8
売上総利益率,61.2
売上高販管費率,24.1
売上高営業利益率,37.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,15.8
総資本税引前当期純利益率,12.8
ROA,0.1
ROE,11.7
ROIC,20.1
CFROI,13.2
CFマージン,18.2
EBITDAマージン,40.5
WACC,6.0
EVAスプレッド,14.1
DOE,4.0
配当性向,34.2
配当利回り,1.9
PBR,2.1
PER,18.0
EPS,324.7
株式益回り,5.6
PCFR,15.7
PSR,2.8
ミックス係数,37.5
EV/EBITDA倍率,6.0
総資産回転率,0.6
固定資産回転率,1.8
有形固定資産回転率,4.5
投下資本回転率,0.7
資本生産性,26.9
売上債権回転期間,113.1
棚卸資産回転期間,237.1
仕入債務回転期間,133.9
CCC,216.3
