﻿,株式会社アジアゲートホールディングス
分析対象年,2023
証券コード,1783
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Asia Gate Holdings Co., Ltd."
資産合計,"7,546,020,000"
流動資産,"6,071,797,000"
当座資産,"2,908,197,000"
現金及び預金,"2,756,886,000"
売上債権,"151,311,000"
棚卸資産,"1,514,213,000"
固定資産,"1,474,223,000"
有形固定資産,"37,116,000"
負債合計,"1,144,072,000"
流動負債,"1,053,383,000"
仕入債務,"241,533,000"
固定負債,"90,688,000"
有利子負債,"389,308,000"
純資産合計,"6,401,948,000"
株主資本,"6,323,306,000"
自己資本,"6,323,306,000"
売上高,"10,586,030,000"
売上原価,"7,531,715,000"
売上総利益,"3,054,315,000"
販管費,"1,550,768,000"
営業利益,"1,503,547,000"
営業外損益,"-26,358,000"
営業外収益,"22,690,000"
営業外費用,"49,048,000"
受取利息,"11,343,000"
支払利息,"48,449,000"
経常利益,"1,477,189,000"
特別損益,"-59,000"
特別利益,"828,000"
特別損失,"887,000"
税引前利益,"1,477,130,000"
法人税等,"423,974,000"
当期純利益,"1,053,156,000"
営業CF,"1,732,794,000"
減価償却費,"11,045,000"
配当金支払額,0
投資CF,"-230,349,000"
財務CF,"-655,521,000"
株価,51
発行済株式数,"170,042,851"
運転資本,"1,423,991,000"
投下資本,"6,712,614,000"
損益分岐点売上高,"5,365,979,239"
事業利益,"1,526,237,000"
実効税率,28.7
NOPAT,"1,072,029,011"
負債コスト,12.4
株主資本コスト,9.7
時価総額,"8,672,185,401"
DPS,0
EV,"6,304,607,401"
EBITDA,"1,514,592,000"
留保利益,"-4,962,912,000"
従業員数,21
一人当たり売上高,"504,096,667"
一人当たり営業利益,"71,597,476"
一人当たり営業CF,"82,514,000"
一日当たり売上高,"29,002,822"
一日当たり売上原価,"20,634,836"
流動比率,576.4
当座比率,276.1
自己資本比率,83.8
固定比率,23.0
固定長期適合率,22.7
ギアリング比率,18.1
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,-65.8
損益分岐点比率,50.7
安全余裕率,49.3
ICR,31.0
EBITDA負債倍率,-1.6
売上高原価率,71.1
売上総利益率,28.9
売上高販管費率,14.6
売上高営業利益率,14.2
売上高金利負担率,0.5
売上高経常利益率,14.0
売上高当期純利益率,9.9
総資本税引前当期純利益率,19.6
ROA,20.2
ROE,16.7
ROIC,16.0
CFROI,25.8
CFマージン,16.4
EBITDAマージン,14.3
WACC,9.7
EVAスプレッド,6.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,8.2
EPS,6.2
株式益回り,12.1
PCFR,5.0
PSR,0.8
ミックス係数,11.2
EV/EBITDA倍率,4.2
総資産回転率,1.4
固定資産回転率,7.2
有形固定資産回転率,285.2
投下資本回転率,1.6
資本生産性,22.4
売上債権回転期間,5.2
棚卸資産回転期間,73.4
仕入債務回転期間,11.7
CCC,66.9
