﻿,ビジネス・ワンホールディングス株式会社
分析対象年,2021
証券コード,4827
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,福証｜Q-Board
業種,不動産業
英語表記会社名,"Business One Holdings,Inc."
資産合計,"17,016,875,000"
流動資産,"8,634,360,000"
当座資産,"2,367,124,000"
現金及び預金,"2,250,761,000"
売上債権,"116,363,000"
棚卸資産,"1,513,000"
固定資産,"8,382,515,000"
有形固定資産,"7,849,218,000"
負債合計,"13,831,294,000"
流動負債,"7,630,132,000"
仕入債務,"49,609,000"
固定負債,"6,201,161,000"
有利子負債,"12,820,108,000"
純資産合計,"3,185,581,000"
株主資本,"3,185,581,000"
自己資本,"3,185,581,000"
売上高,"9,863,318,000"
売上原価,"7,555,791,000"
売上総利益,"2,307,527,000"
販管費,"1,533,154,000"
営業利益,"774,373,000"
営業外損益,"-112,380,000"
営業外収益,"55,905,000"
営業外費用,"168,285,000"
受取利息,"15,517,000"
支払利息,"140,499,000"
経常利益,"661,992,000"
特別損益,"-1,967,000"
特別利益,0
特別損失,"1,967,000"
税引前利益,"660,024,000"
法人税等,"198,554,000"
当期純利益,"461,469,000"
営業CF,"2,066,474,000"
減価償却費,"231,976,000"
配当金支払額,"16,595,000"
投資CF,"-1,226,879,000"
財務CF,"-635,145,000"
株価,nan
発行済株式数,"4,148,900"
運転資本,"68,267,000"
投下資本,"16,005,689,000"
損益分岐点売上高,"6,551,940,171"
事業利益,"830,277,000"
実効税率,30.1
NOPAT,"541,286,727"
負債コスト,1.1
株主資本コスト,nan
時価総額,nan
DPS,4
EV,nan
EBITDA,"1,006,349,000"
留保利益,"2,749,547,000"
従業員数,153
一人当たり売上高,"64,466,131"
一人当たり営業利益,"5,061,261"
一人当たり営業CF,"13,506,366"
一日当たり売上高,"27,022,789"
一日当たり売上原価,"20,700,797"
流動比率,113.2
当座比率,31.0
自己資本比率,18.7
固定比率,263.1
固定長期適合率,89.3
ギアリング比率,434.2
DEレシオ,4.0
財務レバレッジ,5.3
総資本留保利益率,16.2
損益分岐点比率,66.4
安全余裕率,33.6
ICR,5.5
EBITDA負債倍率,10.5
売上高原価率,76.6
売上総利益率,23.4
売上高販管費率,15.5
売上高営業利益率,7.9
売上高金利負担率,1.4
売上高経常利益率,6.7
売上高当期純利益率,4.7
総資本税引前当期純利益率,3.9
ROA,4.9
ROE,14.5
ROIC,3.4
CFROI,12.9
CFマージン,21.0
EBITDAマージン,10.2
WACC,nan
EVAスプレッド,nan
DOE,0.5
配当性向,3.6
配当利回り,nan
PBR,nan
PER,nan
EPS,111.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,1.2
有形固定資産回転率,1.3
投下資本回転率,0.6
資本生産性,4.8
売上債権回転期間,4.3
棚卸資産回転期間,0.1
仕入債務回転期間,2.4
CCC,2.0
