﻿,ヘリオス テクノ ホールディング株式会社
分析対象年,2023
証券コード,6927
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"Helios Techno Holding Co.,Ltd."
資産合計,"17,639,438,000"
流動資産,"13,030,254,000"
当座資産,"10,234,291,000"
現金及び預金,"8,208,538,000"
売上債権,"2,025,753,000"
棚卸資産,"2,499,943,000"
固定資産,"4,609,184,000"
有形固定資産,"1,760,588,000"
負債合計,"2,625,905,000"
流動負債,"2,008,810,000"
仕入債務,"654,168,000"
固定負債,"617,094,000"
有利子負債,"267,752,000"
純資産合計,"15,013,533,000"
株主資本,"13,226,902,000"
自己資本,"15,013,533,000"
売上高,"7,987,547,000"
売上原価,"5,141,585,000"
売上総利益,"2,845,962,000"
販管費,"2,423,899,000"
営業利益,"422,063,000"
営業外損益,"70,136,000"
営業外収益,"73,898,000"
営業外費用,"3,762,000"
受取利息,"28,000"
支払利息,"1,421,000"
経常利益,"492,198,000"
特別損益,"-53,822,000"
特別利益,0
特別損失,"53,822,000"
税引前利益,"438,376,000"
法人税等,"167,187,000"
当期純利益,"271,189,000"
営業CF,"589,823,000"
減価償却費,"195,569,000"
配当金支払額,"145,059,000"
投資CF,"-63,295,000"
財務CF,"-166,467,000"
株価,349
発行済株式数,"22,806,900"
運転資本,"3,871,528,000"
投下資本,"13,494,654,000"
損益分岐点売上高,"6,808,705,056"
事業利益,"495,960,000"
実効税率,38.1
NOPAT,"261,256,997"
負債コスト,0.5
株主資本コスト,23.7
時価総額,"7,959,608,100"
DPS,6
EV,"18,822,100"
EBITDA,"617,632,000"
留保利益,"11,477,690,000"
従業員数,285
一人当たり売上高,"28,026,481"
一人当たり営業利益,"1,480,923"
一人当たり営業CF,"2,069,554"
一日当たり売上高,"21,883,690"
一日当たり売上原価,"14,086,534"
流動比率,648.7
当座比率,509.5
自己資本比率,85.1
固定比率,30.7
固定長期適合率,29.5
ギアリング比率,17.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,65.1
損益分岐点比率,85.2
安全余裕率,14.8
ICR,297.0
EBITDA負債倍率,-12.9
売上高原価率,64.4
売上総利益率,35.6
売上高販管費率,30.3
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,6.2
売上高当期純利益率,3.4
総資本税引前当期純利益率,2.5
ROA,2.8
ROE,1.8
ROIC,1.9
CFROI,4.4
CFマージン,7.4
EBITDAマージン,7.7
WACC,22.9
EVAスプレッド,-21.0
DOE,1.1
配当性向,53.5
配当利回り,1.8
PBR,0.5
PER,29.4
EPS,11.9
株式益回り,3.4
PCFR,13.5
PSR,1.0
ミックス係数,15.6
EV/EBITDA倍率,0.0
総資産回転率,0.5
固定資産回転率,1.7
有形固定資産回転率,4.5
投下資本回転率,0.6
資本生産性,3.1
売上債権回転期間,92.6
棚卸資産回転期間,177.5
仕入債務回転期間,46.4
CCC,223.6
