﻿,スーパーバッグ株式会社
分析対象年,2023
証券コード,3945
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,パルプ・紙
英語表記会社名,"Superbag Company, Limited"
資産合計,"14,125,000,000"
流動資産,"9,821,000,000"
当座資産,"6,769,000,000"
現金及び預金,"2,193,000,000"
売上債権,"4,576,000,000"
棚卸資産,"2,908,000,000"
固定資産,"4,304,000,000"
有形固定資産,"2,068,000,000"
負債合計,"11,139,000,000"
流動負債,"7,962,000,000"
仕入債務,"5,587,000,000"
固定負債,"3,177,000,000"
有利子負債,"3,958,000,000"
純資産合計,"2,985,000,000"
株主資本,"2,627,000,000"
自己資本,"2,971,000,000"
売上高,"25,253,000,000"
売上原価,"20,456,000,000"
売上総利益,"4,797,000,000"
販管費,"4,347,000,000"
営業利益,"450,000,000"
営業外損益,"22,000,000"
営業外収益,"127,000,000"
営業外費用,"105,000,000"
受取利息,0
支払利息,"88,000,000"
経常利益,"472,000,000"
特別損益,"2,000,000"
特別利益,"16,000,000"
特別損失,"14,000,000"
税引前利益,"474,000,000"
法人税等,"1,000,000"
当期純利益,"474,000,000"
営業CF,"60,000,000"
減価償却費,"245,000,000"
配当金支払額,0
投資CF,"30,000,000"
財務CF,"-255,000,000"
株価,"1,333"
発行済株式数,"1,686,154"
運転資本,"1,897,000,000"
投下資本,"6,585,000,000"
損益分岐点売上高,"22,878,947,368"
事業利益,"577,000,000"
実効税率,0.0
NOPAT,"450,000,000"
負債コスト,2.2
株主資本コスト,3.7
時価総額,"2,247,643,282"
DPS,0
EV,"4,012,643,282"
EBITDA,"695,000,000"
留保利益,"620,000,000"
従業員数,416
一人当たり売上高,"60,704,327"
一人当たり営業利益,"1,081,731"
一人当たり営業CF,"144,231"
一日当たり売上高,"69,186,301"
一日当たり売上原価,"56,043,836"
流動比率,123.3
当座比率,85.0
自己資本比率,21.0
固定比率,144.2
固定長期適合率,69.8
ギアリング比率,374.9
DEレシオ,1.3
財務レバレッジ,4.8
総資本留保利益率,4.4
損益分岐点比率,90.6
安全余裕率,9.4
ICR,5.1
EBITDA負債倍率,2.5
売上高原価率,81.0
売上総利益率,19.0
売上高販管費率,17.2
売上高営業利益率,1.8
売上高金利負担率,0.3
売上高経常利益率,1.9
売上高当期純利益率,1.9
総資本税引前当期純利益率,3.4
ROA,4.1
ROE,15.9
ROIC,6.8
CFROI,0.9
CFマージン,0.2
EBITDAマージン,2.8
WACC,2.7
EVAスプレッド,4.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.8
PER,4.8
EPS,280.5
株式益回り,21.0
PCFR,37.5
PSR,0.1
ミックス係数,3.6
EV/EBITDA倍率,5.8
総資産回転率,1.8
固定資産回転率,5.9
有形固定資産回転率,12.2
投下資本回転率,3.8
資本生産性,6.8
売上債権回転期間,66.1
棚卸資産回転期間,51.9
仕入債務回転期間,99.7
CCC,18.3
