﻿,株式会社アジアゲートホールディングス
分析対象年,2021
証券コード,1783
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Asia Gate Holdings Co.,Ltd."
資産合計,"5,291,867,000"
流動資産,"2,656,328,000"
当座資産,"2,089,509,000"
現金及び預金,"2,085,918,000"
売上債権,"3,591,000"
棚卸資産,"208,000"
固定資産,"2,635,538,000"
有形固定資産,"407,611,000"
負債合計,"1,915,158,000"
流動負債,"1,284,492,000"
仕入債務,0
固定負債,"630,666,000"
有利子負債,"1,187,296,000"
純資産合計,"3,376,708,000"
株主資本,"3,824,947,000"
自己資本,"3,361,052,000"
売上高,"6,894,583,000"
売上原価,"5,161,653,000"
売上総利益,"1,732,930,000"
販管費,"1,397,887,000"
営業利益,"335,043,000"
営業外損益,"-117,816,000"
営業外収益,"46,620,000"
営業外費用,"164,436,000"
受取利息,"14,053,000"
支払利息,"116,325,000"
経常利益,"217,227,000"
特別損益,"-1,110,555,000"
特別利益,"12,123,000"
特別損失,"1,122,678,000"
税引前利益,"-893,327,000"
法人税等,"83,892,000"
当期純利益,"-977,219,000"
営業CF,"4,299,596,000"
減価償却費,"30,148,000"
配当金支払額,0
投資CF,"1,058,768,000"
財務CF,"-3,740,801,000"
株価,102
発行済株式数,"65,992,851"
運転資本,"3,799,000"
投下資本,"5,012,243,000"
損益分岐点売上高,"5,569,270,916"
事業利益,"381,663,000"
実効税率,-9.4
NOPAT,"366,537,042"
負債コスト,9.8
株主資本コスト,7.2
時価総額,"6,731,270,802"
DPS,0
EV,"5,832,648,802"
EBITDA,"365,191,000"
留保利益,"-5,674,622,000"
従業員数,35
一人当たり売上高,"196,988,086"
一人当たり営業利益,"9,572,657"
一人当たり営業CF,"122,845,600"
一日当たり売上高,"18,889,268"
一日当たり売上原価,"14,141,515"
流動比率,206.8
当座比率,162.7
自己資本比率,63.5
固定比率,78.1
固定長期適合率,65.8
ギアリング比率,57.0
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,-107.2
損益分岐点比率,80.8
安全余裕率,19.2
ICR,2.9
EBITDA負債倍率,-2.5
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,20.3
売上高営業利益率,4.9
売上高金利負担率,1.7
売上高経常利益率,3.2
売上高当期純利益率,-14.2
総資本税引前当期純利益率,-16.9
ROA,7.2
ROE,-29.1
ROIC,7.3
CFROI,85.8
CFマージン,62.4
EBITDAマージン,5.3
WACC,8.1
EVAスプレッド,-0.8
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.0
PER,-6.9
EPS,-14.8
株式益回り,-14.5
PCFR,1.6
PSR,1.0
ミックス係数,-13.7
EV/EBITDA倍率,16.0
総資産回転率,1.3
固定資産回転率,2.6
有形固定資産回転率,16.9
投下資本回転率,1.4
資本生産性,6.7
売上債権回転期間,0.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.2
