﻿,株式会社井筒屋
分析対象年,2021
証券コード,8260
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"IZUTSUYA CO., LTD."
資産合計,"47,987,000,000"
流動資産,"7,958,000,000"
当座資産,"5,446,000,000"
現金及び預金,"3,928,000,000"
売上債権,"1,518,000,000"
棚卸資産,"2,061,000,000"
固定資産,"40,029,000,000"
有形固定資産,"35,777,000,000"
負債合計,"39,730,000,000"
流動負債,"26,897,000,000"
仕入債務,"3,877,000,000"
固定負債,"12,832,000,000"
有利子負債,"19,960,000,000"
純資産合計,"8,257,000,000"
株主資本,"2,458,000,000"
自己資本,"8,257,000,000"
売上高,"50,534,000,000"
売上原価,"38,958,000,000"
売上総利益,"11,576,000,000"
販管費,"11,564,000,000"
営業利益,"12,000,000"
営業外損益,"-178,000,000"
営業外収益,"776,000,000"
営業外費用,"954,000,000"
受取利息,0
支払利息,"380,000,000"
経常利益,"-165,000,000"
特別損益,"-187,000,000"
特別利益,0
特別損失,"187,000,000"
税引前利益,"-353,000,000"
法人税等,"-464,000,000"
当期純利益,"111,000,000"
営業CF,"887,000,000"
減価償却費,"1,764,000,000"
配当金支払額,0
投資CF,"-72,000,000"
財務CF,"-987,000,000"
株価,266
発行済株式数,"11,480,495"
運転資本,"-298,000,000"
投下資本,"22,418,000,000"
損益分岐点売上高,"50,497,816,594"
事業利益,"789,000,000"
実効税率,131.4
NOPAT,"-3,768,000"
負債コスト,1.9
株主資本コスト,9.4
時価総額,"3,048,415,837"
DPS,0
EV,"19,080,415,837"
EBITDA,"1,776,000,000"
留保利益,"-14,152,000,000"
従業員数,794
一人当たり売上高,"63,644,836"
一人当たり営業利益,"15,113"
一人当たり営業CF,"1,117,128"
一日当たり売上高,"138,449,315"
一日当たり売上原価,"106,734,247"
流動比率,29.6
当座比率,20.2
自己資本比率,17.2
固定比率,484.8
固定長期適合率,189.8
ギアリング比率,481.2
DEレシオ,2.4
財務レバレッジ,5.8
総資本留保利益率,-29.5
損益分岐点比率,99.9
安全余裕率,0.1
ICR,0.0
EBITDA負債倍率,9.0
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,22.9
売上高営業利益率,0.0
売上高金利負担率,0.8
売上高経常利益率,-0.3
売上高当期純利益率,0.2
総資本税引前当期純利益率,-0.7
ROA,1.6
ROE,1.3
ROIC,-0.0
CFROI,4.0
CFマージン,1.8
EBITDAマージン,3.5
WACC,0.5
EVAスプレッド,-0.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.4
PER,27.5
EPS,9.7
株式益回り,3.6
PCFR,3.4
PSR,0.1
ミックス係数,10.1
EV/EBITDA倍率,10.7
総資産回転率,1.1
固定資産回転率,1.3
有形固定資産回転率,1.4
投下資本回転率,2.3
資本生産性,0.1
売上債権回転期間,11.0
棚卸資産回転期間,19.3
仕入債務回転期間,36.3
CCC,-6.0
