,2018,2019,2020,2021,2022,企業数
全業種,"-6,322,385,494","-5,294,688,443","-10,024,531,689","-10,579,481,651","-5,743,490,229","3,201"
水産・農林業,"-3,590,373,000","-936,076,778","-4,586,951,667","-6,386,503,182","-1,004,702,364",11
卸売業,"-2,008,926,804","-1,066,013,185","-5,330,780,119","-9,411,869,318","4,515,301,711",298
食料品,"-6,948,338,339","-9,676,881,860","-11,311,568,991","-13,172,135,627","-5,495,404,150",113
建設業,"-1,435,327,673","4,929,736,793","70,740,844","-1,756,700,168","577,824,188",149
非鉄金属,"-2,965,697,645","-13,240,988,759","-17,169,976,040","-3,185,996,423","7,451,174,935",31
鉱業,"-34,479,800,000","-29,880,666,667","-10,632,600,000","-71,443,666,667","-58,205,400,000",5
機械,"-3,658,709,374","-1,714,009,971","-5,825,851,032","-5,277,216,057","-1,090,722,837",209
サービス業,"6,368,930,524","9,108,511,647","-1,118,997,970","-19,209,824,859","-11,053,579,721",452
金属製品,"-2,772,190,614","-3,162,651,171","-4,969,510,481","-5,389,098,690","-4,205,696,271",85
情報・通信業,"-7,768,599,096","-7,379,869,935","-11,812,193,743","-949,912,465","-8,751,228,749",463
医薬品,"-16,873,587,000","-11,956,363,698","-22,550,238,300","-28,698,003,465","-24,899,887,422",45
不動産業,"1,005,191,263","-3,676,130,857","-3,247,830,867","-6,623,811,635","-1,778,385,068",133
陸運業,"-26,775,546,082","-22,924,277,787","-23,590,282,952","-7,764,788,200","-17,634,294,236",55
小売業,"-5,344,418,632","-6,094,236,617","-10,158,333,143","-8,202,151,491","-4,819,121,239",272
化学,"-7,356,730,724","-6,924,217,340","-11,072,943,079","-11,102,391,685","-4,322,328,557",203
繊維製品,"-2,760,991,787","-5,125,567,528","-9,899,488,625","-7,149,569,086","-4,294,512,595",42
電気機器,"-8,253,243,931","-3,809,732,700","-20,935,128,710","-16,407,411,282","-5,843,834,152",217
ガラス・土石製品,"-5,486,123,941","-5,473,440,128","-9,752,443,612","-10,223,871,471","-4,059,934,327",49
輸送用機器,"-42,419,568,684","-55,020,404,976","-58,037,902,762","-49,670,634,151","-51,749,047,829",70
石油・石炭製品,"-42,582,628,400","-11,310,379,000","-1,355,076,800","-76,591,122,100","70,197,946,667",9
パルプ・紙,"-9,180,995,591","-8,172,130,591","-10,889,707,542","-13,584,558,350","-9,858,685,000",23
その他製品,"-1,946,674,337","-1,497,301,940","-4,335,007,824","-4,623,960,167","838,631,343",102
精密機器,"-6,363,602,133","-3,643,714,070","-5,544,006,270","-8,687,493,692","-3,542,739,548",42
ゴム製品,"-13,384,189,647","-23,071,295,500","-15,390,283,500","3,097,277,647","1,065,409,267",15
鉄鋼,"-13,906,936,342","-9,471,973,275","-4,924,280,030","-8,568,845,471","1,795,802,615",39
倉庫・運輸関連,"-2,016,940,278","-2,416,017,200","-2,658,798,778","-3,403,936,611","-2,481,823,676",37
海運業,"-14,094,667,333","-9,553,337,111","-18,432,904,444","6,210,810,500","110,320,055,364",11
空運業,"-72,604,819,600","-64,326,998,200","-24,074,175,500","-1,316,098,500","-1,214,545,000",2
電気・ガス業,"-118,180,987,870","-75,537,622,333","-73,793,958,957","-73,064,682,400","-65,951,561,842",19
