﻿,株式会社ジィ・シィ企画
分析対象年,2021
証券コード,4073
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Global Communication Planning Co., Ltd."
資産合計,"1,336,864,000"
流動資産,"1,012,915,000"
当座資産,"913,826,000"
現金及び預金,"560,792,000"
売上債権,"353,034,000"
棚卸資産,"53,370,000"
固定資産,"323,948,000"
有形固定資産,"84,188,000"
負債合計,"555,299,000"
流動負債,"490,018,000"
仕入債務,"31,936,000"
固定負債,"65,280,000"
有利子負債,"155,193,000"
純資産合計,"781,565,000"
株主資本,"781,565,000"
自己資本,"781,565,000"
売上高,"2,078,125,000"
売上原価,"1,203,755,000"
売上総利益,"874,370,000"
販管費,"674,779,000"
営業利益,"199,591,000"
営業外損益,"-7,976,000"
営業外収益,"2,762,000"
営業外費用,"10,738,000"
受取利息,0
支払利息,"4,387,000"
経常利益,"191,615,000"
特別損益,"-50,000"
特別利益,0
特別損失,"50,000"
税引前利益,"191,564,000"
法人税等,"64,988,000"
当期純利益,"126,576,000"
営業CF,"214,077,000"
減価償却費,"61,355,000"
配当金支払額,"35,607,000"
投資CF,"-136,803,000"
財務CF,"-670,704,000"
株価,nan
発行済株式数,"2,088,160"
運転資本,"374,468,000"
投下資本,"936,758,000"
損益分岐点売上高,"1,602,800,475"
事業利益,"202,353,000"
実効税率,33.9
NOPAT,"131,929,651"
負債コスト,2.8
株主資本コスト,6.3
時価総額,nan
DPS,17
EV,nan
EBITDA,"260,946,000"
留保利益,"516,752,000"
従業員数,114
一人当たり売上高,"18,229,167"
一人当たり営業利益,"1,750,798"
一人当たり営業CF,"1,877,868"
一日当たり売上高,"5,693,493"
一日当たり売上原価,"3,297,959"
流動比率,206.7
当座比率,186.5
自己資本比率,58.5
固定比率,41.4
固定長期適合率,38.3
ギアリング比率,71.0
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,38.7
損益分岐点比率,77.1
安全余裕率,22.9
ICR,45.5
EBITDA負債倍率,-1.6
売上高原価率,57.9
売上総利益率,42.1
売上高販管費率,32.5
売上高営業利益率,9.6
売上高金利負担率,0.2
売上高経常利益率,9.2
売上高当期純利益率,6.1
総資本税引前当期純利益率,14.3
ROA,15.1
ROE,16.2
ROIC,14.1
CFROI,22.9
CFマージン,10.3
EBITDAマージン,12.6
WACC,5.5
EVAスプレッド,8.6
DOE,4.6
配当性向,28.1
配当利回り,nan
PBR,nan
PER,nan
EPS,60.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.6
固定資産回転率,6.4
有形固定資産回転率,24.7
投下資本回転率,2.2
資本生産性,21.3
売上債権回転期間,62.0
棚卸資産回転期間,16.2
仕入債務回転期間,9.7
CCC,68.5
