﻿,株式会社中央経済社ホールディングス
分析対象年,2022
証券コード,9476
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"CHUOKEIZAI-SHA HOLDINGS,INC."
資産合計,"5,723,195,000"
流動資産,"3,633,494,000"
当座資産,"2,691,457,000"
現金及び預金,"1,869,751,000"
売上債権,"821,706,000"
棚卸資産,"624,227,000"
固定資産,"2,089,700,000"
有形固定資産,"1,632,834,000"
負債合計,"1,519,593,000"
流動負債,"851,627,000"
仕入債務,"261,727,000"
固定負債,"667,966,000"
有利子負債,"290,000,000"
純資産合計,"4,203,601,000"
株主資本,"4,156,342,000"
自己資本,"4,203,601,000"
売上高,"3,169,931,000"
売上原価,"2,109,651,000"
売上総利益,"1,060,280,000"
販管費,"914,016,000"
営業利益,"146,264,000"
営業外損益,"23,211,000"
営業外収益,"23,272,000"
営業外費用,"61,000"
受取利息,"556,000"
支払利息,"4,000"
経常利益,"169,474,000"
特別損益,"75,621,000"
特別利益,"75,621,000"
特別損失,0
税引前利益,"245,096,000"
法人税等,"72,751,000"
当期純利益,"172,344,000"
営業CF,"203,347,000"
減価償却費,"13,250,000"
配当金支払額,"37,508,000"
投資CF,"-349,694,000"
財務CF,"252,491,000"
株価,494
発行済株式数,"4,398,464"
運転資本,"1,184,206,000"
投下資本,"4,446,342,000"
損益分岐点売上高,"2,736,574,850"
事業利益,"169,535,000"
実効税率,29.7
NOPAT,"102,823,592"
負債コスト,0.0
株主資本コスト,1.2
時価総額,"2,172,841,216"
DPS,9
EV,"593,090,216"
EBITDA,"159,514,000"
留保利益,"3,914,042,000"
従業員数,94
一人当たり売上高,"33,722,670"
一人当たり営業利益,"1,556,000"
一人当たり営業CF,"2,163,266"
一日当たり売上高,"8,684,742"
一日当たり売上原価,"5,779,866"
流動比率,426.7
当座比率,316.0
自己資本比率,73.4
固定比率,49.7
固定長期適合率,42.9
ギアリング比率,36.1
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,68.4
損益分岐点比率,86.3
安全余裕率,13.7
ICR,36566.0
EBITDA負債倍率,-9.9
売上高原価率,66.6
売上総利益率,33.4
売上高販管費率,28.8
売上高営業利益率,4.6
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,5.4
総資本税引前当期純利益率,4.3
ROA,3.0
ROE,4.1
ROIC,2.3
CFROI,4.6
CFマージン,6.4
EBITDAマージン,5.0
WACC,1.1
EVAスプレッド,1.2
DOE,0.9
配当性向,21.8
配当利回り,1.7
PBR,0.5
PER,12.6
EPS,39.2
株式益回り,7.9
PCFR,10.7
PSR,0.7
ミックス係数,6.5
EV/EBITDA倍率,3.7
総資産回転率,0.6
固定資産回転率,1.5
有形固定資産回転率,1.9
投下資本回転率,0.7
資本生産性,3.3
売上債権回転期間,94.6
棚卸資産回転期間,108.0
仕入債務回転期間,45.3
CCC,157.3
