﻿,株式会社日新
分析対象年,2023
証券コード,9066
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,NISSIN CORPORATION
資産合計,"153,263,000,000"
流動資産,"62,485,000,000"
当座資産,"55,092,000,000"
現金及び預金,"25,923,000,000"
売上債権,"29,169,000,000"
棚卸資産,"132,000,000"
固定資産,"90,777,000,000"
有形固定資産,"64,703,000,000"
負債合計,"68,000,000,000"
流動負債,"35,880,000,000"
仕入債務,"11,066,000,000"
固定負債,"32,120,000,000"
有利子負債,"36,627,000,000"
純資産合計,"85,263,000,000"
株主資本,"73,182,000,000"
自己資本,"82,134,000,000"
売上高,"194,165,000,000"
売上原価,"167,560,000,000"
売上総利益,"26,605,000,000"
販管費,"13,962,000,000"
営業利益,"12,643,000,000"
営業外損益,"991,000,000"
営業外収益,"1,889,000,000"
営業外費用,"898,000,000"
受取利息,"168,000,000"
支払利息,"456,000,000"
経常利益,"13,634,000,000"
特別損益,"738,000,000"
特別利益,"1,071,000,000"
特別損失,"333,000,000"
税引前利益,"14,371,000,000"
法人税等,"3,843,000,000"
当期純利益,"10,913,000,000"
営業CF,"17,922,000,000"
減価償却費,"5,571,000,000"
配当金支払額,"1,448,000,000"
投資CF,"-5,557,000,000"
財務CF,"-8,615,000,000"
株価,"2,115"
発行済株式数,"20,272,769"
運転資本,"18,235,000,000"
投下資本,"109,809,000,000"
損益分岐点売上高,"101,912,408,759"
事業利益,"14,532,000,000"
実効税率,24.1
NOPAT,"9,596,037,000"
負債コスト,1.2
株主資本コスト,7.7
時価総額,"42,876,906,435"
DPS,71
EV,"53,580,906,435"
EBITDA,"18,214,000,000"
留保利益,"72,381,000,000"
従業員数,"5,729"
一人当たり売上高,"33,891,604"
一人当たり営業利益,"2,206,842"
一人当たり営業CF,"3,128,295"
一日当たり売上高,"531,958,904"
一日当たり売上原価,"459,068,493"
流動比率,174.1
当座比率,153.5
自己資本比率,53.6
固定比率,106.5
固定長期適合率,77.3
ギアリング比率,82.8
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,47.2
損益分岐点比率,52.5
安全余裕率,47.5
ICR,27.7
EBITDA負債倍率,0.6
売上高原価率,86.3
売上総利益率,13.7
売上高販管費率,7.2
売上高営業利益率,6.5
売上高金利負担率,0.2
売上高経常利益率,7.0
売上高当期純利益率,5.4
総資本税引前当期純利益率,9.4
ROA,9.5
ROE,12.8
ROIC,8.7
CFROI,16.3
CFマージン,9.2
EBITDAマージン,9.4
WACC,4.6
EVAスプレッド,4.1
DOE,2.0
配当性向,13.8
配当利回り,3.4
PBR,0.5
PER,4.1
EPS,519.3
株式益回り,24.6
PCFR,2.4
PSR,0.2
ミックス係数,2.0
EV/EBITDA倍率,2.9
総資産回転率,1.3
固定資産回転率,2.1
有形固定資産回転率,3.0
投下資本回転率,1.8
資本生産性,11.5
売上債権回転期間,54.8
棚卸資産回転期間,0.3
仕入債務回転期間,24.1
CCC,31.0
