,2019,2020,2021,2022,2023,企業数
全業種,1.2,-9.2,-57.4,-38.2,-54.0,"3,715"
水産・農林業,5.1,4.7,5.6,5.4,4.4,11
卸売業,3.9,2.8,2.1,2.6,3.0,320
食料品,3.4,3.7,3.9,4.3,4.2,128
建設業,5.6,6.0,6.2,6.0,5.9,163
非鉄金属,4.7,1.7,4.1,5.5,5.0,34
鉱業,15.9,13.5,14.0,24.2,17.5,6
機械,8.3,7.3,6.1,8.3,8.2,227
サービス業,8.5,5.3,2.8,6.3,7.5,548
金属製品,6.9,5.9,6.3,6.7,6.4,92
情報・通信業,8.4,7.8,7.2,7.6,6.8,595
医薬品,-280.7,-757.4,-3239.0,-2261.4,-3082.1,72
不動産業,10.7,9.4,5.8,9.8,10.3,140
陸運業,7.9,7.2,0.1,4.0,6.4,64
小売業,3.8,2.7,-0.6,3.2,3.0,335
化学,7.8,7.3,8.2,9.2,7.9,209
繊維製品,5.3,3.4,1.9,5.2,5.8,50
電気機器,6.1,5.5,5.6,6.6,6.7,240
ガラス・土石製品,8.1,6.4,7.5,8.1,5.9,57
輸送用機器,4.7,3.4,2.2,3.8,-9.0,87
石油・石炭製品,6.0,3.5,6.7,5.8,3.7,10
パルプ・紙,4.8,5.6,5.6,6.7,5.5,25
その他製品,5.0,4.6,6.1,7.7,7.2,112
精密機器,-12.1,-7.4,-7.5,-5.8,-1.8,49
ゴム製品,7.7,6.0,6.4,7.1,7.3,18
鉄鋼,5.4,5.5,4.5,7.5,7.1,42
倉庫・運輸関連,6.2,5.9,5.4,7.0,7.2,39
海運業,5.6,4.2,7.7,27.7,25.4,11
空運業,7.3,5.4,-19.9,-5.0,5.3,6
電気・ガス業,7.5,8.3,7.0,4.2,2.9,25
