﻿,株式会社建設技術研究所
分析対象年,2023
証券コード,9621
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"CTI Engineering Co.,Ltd."
資産合計,"79,914,000,000"
流動資産,"54,387,000,000"
当座資産,"19,672,000,000"
現金及び預金,"19,654,000,000"
売上債権,"18,000,000"
棚卸資産,0
固定資産,"25,526,000,000"
有形固定資産,"10,222,000,000"
負債合計,"24,820,000,000"
流動負債,"21,536,000,000"
仕入債務,0
固定負債,"3,283,000,000"
有利子負債,"2,878,000,000"
純資産合計,"55,093,000,000"
株主資本,"50,354,000,000"
自己資本,"54,886,000,000"
売上高,"93,057,000,000"
売上原価,"65,996,000,000"
売上総利益,"27,061,000,000"
販管費,"17,050,000,000"
営業利益,"10,011,000,000"
営業外損益,"142,000,000"
営業外収益,"279,000,000"
営業外費用,"137,000,000"
受取利息,"39,000,000"
支払利息,"54,000,000"
経常利益,"10,153,000,000"
特別損益,"-13,000,000"
特別利益,"89,000,000"
特別損失,"102,000,000"
税引前利益,"10,140,000,000"
法人税等,"2,606,000,000"
当期純利益,"7,569,000,000"
営業CF,"874,000,000"
減価償却費,"1,401,000,000"
配当金支払額,"1,408,000,000"
投資CF,"-912,000,000"
財務CF,"-3,291,000,000"
株価,"5,260"
発行済株式数,"14,159,086"
運転資本,"18,000,000"
投下資本,"53,232,000,000"
損益分岐点売上高,"58,591,065,292"
事業利益,"10,290,000,000"
実効税率,25.4
NOPAT,"7,468,206,000"
負債コスト,1.9
株主資本コスト,10.6
時価総額,"74,476,792,360"
DPS,99
EV,"57,700,792,360"
EBITDA,"11,412,000,000"
留保利益,"49,185,000,000"
従業員数,"3,830"
一人当たり売上高,"24,296,867"
一人当たり営業利益,"2,613,838"
一人当たり営業CF,"228,198"
一日当たり売上高,"254,950,685"
一日当たり売上原価,"180,810,959"
流動比率,252.5
当座比率,91.3
自己資本比率,68.7
固定比率,46.3
固定長期適合率,43.7
ギアリング比率,45.2
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,61.5
損益分岐点比率,63.0
安全余裕率,37.0
ICR,185.4
EBITDA負債倍率,-1.5
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,18.3
売上高営業利益率,10.8
売上高金利負担率,0.1
売上高経常利益率,10.9
売上高当期純利益率,8.1
総資本税引前当期純利益率,12.7
ROA,12.9
ROE,13.7
ROIC,14.0
CFROI,1.6
CFマージン,0.9
EBITDAマージン,12.3
WACC,10.2
EVAスプレッド,3.8
DOE,2.8
配当性向,18.7
配当利回り,1.9
PBR,1.4
PER,9.9
EPS,532.1
株式益回り,10.1
PCFR,85.2
PSR,0.8
ミックス係数,13.4
EV/EBITDA倍率,5.1
総資産回転率,1.2
固定資産回転率,3.6
有形固定資産回転率,9.1
投下資本回転率,1.7
資本生産性,18.8
売上債権回転期間,0.1
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.1
