﻿,兵機海運株式会社
分析対象年,2023
証券コード,9362
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"HYOKI KAIUN KAISHA,LTD."
資産合計,"12,794,000,000"
流動資産,"3,856,000,000"
当座資産,"3,592,000,000"
現金及び預金,"1,790,000,000"
売上債権,"1,802,000,000"
棚卸資産,"31,000,000"
固定資産,"8,937,000,000"
有形固定資産,"6,977,000,000"
負債合計,"8,793,000,000"
流動負債,"4,596,000,000"
仕入債務,"1,144,000,000"
固定負債,"4,197,000,000"
有利子負債,"6,394,000,000"
純資産合計,"4,000,000,000"
株主資本,"3,229,000,000"
自己資本,"3,999,000,000"
売上高,"18,387,000,000"
売上原価,"15,737,000,000"
売上総利益,"2,650,000,000"
販管費,"2,102,000,000"
営業利益,"548,000,000"
営業外損益,"61,000,000"
営業外収益,"109,000,000"
営業外費用,"48,000,000"
受取利息,0
支払利息,"37,000,000"
経常利益,"609,000,000"
特別損益,"14,000,000"
特別利益,"16,000,000"
特別損失,"2,000,000"
税引前利益,"623,000,000"
法人税等,"181,000,000"
当期純利益,"442,000,000"
営業CF,"775,000,000"
減価償却費,"369,000,000"
配当金支払額,"107,000,000"
投資CF,"-302,000,000"
財務CF,"-658,000,000"
株価,"2,252"
発行済株式数,"1,224,000"
運転資本,"689,000,000"
投下資本,"9,623,000,000"
損益分岐点売上高,"14,597,222,222"
事業利益,"657,000,000"
実効税率,29.1
NOPAT,"388,532,000"
負債コスト,0.6
株主資本コスト,8.1
時価総額,"2,756,448,000"
DPS,87
EV,"7,360,448,000"
EBITDA,"917,000,000"
留保利益,"3,446,000,000"
従業員数,237
一人当たり売上高,"77,582,278"
一人当たり営業利益,"2,312,236"
一人当たり営業CF,"3,270,042"
一日当たり売上高,"50,375,342"
一日当たり売上原価,"43,115,068"
流動比率,83.9
当座比率,78.2
自己資本比率,31.3
固定比率,223.4
固定長期適合率,109.0
ギアリング比率,219.9
DEレシオ,1.6
財務レバレッジ,3.2
総資本留保利益率,26.9
損益分岐点比率,79.4
安全余裕率,20.6
ICR,14.8
EBITDA負債倍率,5.0
売上高原価率,85.6
売上総利益率,14.4
売上高販管費率,11.4
売上高営業利益率,3.0
売上高金利負担率,0.2
売上高経常利益率,3.3
売上高当期純利益率,2.4
総資本税引前当期純利益率,4.9
ROA,5.1
ROE,11.1
ROIC,4.0
CFROI,8.1
CFマージン,4.2
EBITDAマージン,5.0
WACC,2.7
EVAスプレッド,1.3
DOE,3.3
配当性向,24.2
配当利回り,3.9
PBR,0.7
PER,6.2
EPS,361.1
株式益回り,16.0
PCFR,3.6
PSR,0.1
ミックス係数,4.3
EV/EBITDA倍率,8.0
総資産回転率,1.4
固定資産回転率,2.1
有形固定資産回転率,2.6
投下資本回転率,1.9
資本生産性,5.7
売上債権回転期間,35.8
棚卸資産回転期間,0.7
仕入債務回転期間,26.5
CCC,10.0
