﻿,セレンディップ・ホールディングス株式会社
分析対象年,2023
証券コード,7318
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"SERENDIP HOLDINGS Co.,Ltd."
資産合計,"16,168,464,000"
流動資産,"7,741,263,000"
当座資産,"6,306,652,000"
現金及び預金,"3,012,071,000"
売上債権,"3,294,581,000"
棚卸資産,"780,408,000"
固定資産,"8,427,200,000"
有形固定資産,"5,977,429,000"
負債合計,"11,689,110,000"
流動負債,"5,806,667,000"
仕入債務,"2,593,388,000"
固定負債,"5,882,442,000"
有利子負債,"6,200,434,000"
純資産合計,"4,479,353,000"
株主資本,"4,191,845,000"
自己資本,"4,479,353,000"
売上高,"15,195,426,000"
売上原価,"12,729,668,000"
売上総利益,"2,465,758,000"
販管費,"2,140,616,000"
営業利益,"325,142,000"
営業外損益,"22,236,000"
営業外収益,"268,770,000"
営業外費用,"246,534,000"
受取利息,"32,000"
支払利息,"85,613,000"
経常利益,"347,378,000"
特別損益,"183,906,000"
特別利益,"242,736,000"
特別損失,"58,830,000"
税引前利益,"531,283,000"
法人税等,"218,779,000"
当期純利益,"314,754,000"
営業CF,"1,047,925,000"
減価償却費,"1,057,151,000"
配当金支払額,0
投資CF,"-392,066,000"
財務CF,"-867,063,000"
株価,"1,150"
発行済株式数,"4,550,320"
運転資本,"1,481,601,000"
投下資本,"10,392,279,000"
損益分岐点売上高,"13,213,679,012"
事業利益,"593,912,000"
実効税率,40.8
NOPAT,"192,484,064"
負債コスト,1.4
株主資本コスト,12.7
時価総額,"5,232,868,000"
DPS,0
EV,"8,421,231,000"
EBITDA,"1,382,293,000"
留保利益,"1,469,290,000"
従業員数,570
一人当たり売上高,"26,658,642"
一人当たり営業利益,"570,425"
一人当たり営業CF,"1,838,465"
一日当たり売上高,"41,631,304"
一日当たり売上原価,"34,875,803"
流動比率,133.3
当座比率,108.6
自己資本比率,27.7
固定比率,188.1
固定長期適合率,81.3
ギアリング比率,261.0
DEレシオ,1.4
財務レバレッジ,3.6
総資本留保利益率,9.1
損益分岐点比率,87.0
安全余裕率,13.0
ICR,3.8
EBITDA負債倍率,2.3
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,14.1
売上高営業利益率,2.1
売上高金利負担率,0.6
売上高経常利益率,2.3
売上高当期純利益率,2.1
総資本税引前当期純利益率,3.3
ROA,3.7
ROE,7.0
ROIC,1.9
CFROI,10.1
CFマージン,6.9
EBITDAマージン,9.1
WACC,6.3
EVAスプレッド,-4.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.2
PER,16.7
EPS,68.7
株式益回り,6.0
PCFR,5.0
PSR,0.3
ミックス係数,19.6
EV/EBITDA倍率,6.1
総資産回転率,0.9
固定資産回転率,1.8
有形固定資産回転率,2.5
投下資本回転率,1.5
資本生産性,3.1
売上債権回転期間,79.1
棚卸資産回転期間,22.4
仕入債務回転期間,74.4
CCC,27.2
