﻿,東部ネットワーク株式会社
分析対象年,2021
証券コード,9036
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"TOHBU NETWORK CO.,LTD."
資産合計,"22,116,326,000"
流動資産,"4,768,835,000"
当座資産,"3,361,460,000"
現金及び預金,"3,355,908,000"
売上債権,"5,552,000"
棚卸資産,"20,417,000"
固定資産,"17,347,490,000"
有形固定資産,"14,473,478,000"
負債合計,"3,414,280,000"
流動負債,"1,290,841,000"
仕入債務,0
固定負債,"2,123,439,000"
有利子負債,"505,132,000"
純資産合計,"18,702,045,000"
株主資本,"18,611,394,000"
自己資本,"18,702,044,000"
売上高,"10,573,421,000"
売上原価,"9,481,199,000"
売上総利益,"1,092,222,000"
販管費,"462,499,000"
営業利益,"629,723,000"
営業外損益,"125,357,000"
営業外収益,"139,345,000"
営業外費用,"13,988,000"
受取利息,"147,000"
支払利息,"13,714,000"
経常利益,"755,080,000"
特別損益,"-85,207,000"
特別利益,"88,917,000"
特別損失,"174,124,000"
税引前利益,"669,874,000"
法人税等,"256,724,000"
当期純利益,"413,149,000"
営業CF,"791,578,000"
減価償却費,"509,794,000"
配当金支払額,"81,765,000"
投資CF,"-1,341,406,000"
財務CF,"-117,150,000"
株価,950
発行済株式数,"5,749,000"
運転資本,"25,969,000"
投下資本,"19,116,526,000"
損益分岐点売上高,"4,490,281,553"
事業利益,"769,068,000"
実効税率,38.3
NOPAT,"388,539,091"
負債コスト,2.7
株主資本コスト,4.3
時価総額,"5,462,527,330"
DPS,14
EV,"2,611,751,330"
EBITDA,"1,139,517,000"
留保利益,"17,871,661,000"
従業員数,304
一人当たり売上高,"34,780,990"
一人当たり営業利益,"2,071,457"
一人当たり営業CF,"2,603,875"
一日当たり売上高,"28,968,277"
一日当たり売上原価,"25,975,888"
流動比率,369.4
当座比率,260.4
自己資本比率,84.6
固定比率,92.8
固定長期適合率,83.3
ギアリング比率,18.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,80.8
損益分岐点比率,42.5
安全余裕率,57.5
ICR,45.9
EBITDA負債倍率,-2.5
売上高原価率,89.7
売上総利益率,10.3
売上高販管費率,4.4
売上高営業利益率,6.0
売上高金利負担率,0.1
売上高経常利益率,7.1
売上高当期純利益率,3.9
総資本税引前当期純利益率,3.0
ROA,3.5
ROE,2.2
ROIC,2.0
CFROI,4.1
CFマージン,7.5
EBITDAマージン,10.8
WACC,4.3
EVAスプレッド,-2.3
DOE,0.4
配当性向,19.8
配当利回り,1.5
PBR,0.3
PER,13.2
EPS,71.9
株式益回り,7.6
PCFR,6.9
PSR,0.5
ミックス係数,3.9
EV/EBITDA倍率,2.3
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.6
資本生産性,3.3
売上債権回転期間,0.2
棚卸資産回転期間,0.8
仕入債務回転期間,0.0
CCC,1.0
