﻿,株式会社トミタ
分析対象年,2023
証券コード,8147
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"TOMITA CO.,LTD."
資産合計,"18,172,360,000"
流動資産,"13,458,114,000"
当座資産,"11,946,822,000"
現金及び預金,"7,076,637,000"
売上債権,"4,870,185,000"
棚卸資産,0
固定資産,"4,714,245,000"
有形固定資産,"1,099,066,000"
負債合計,"7,209,138,000"
流動負債,"5,686,805,000"
仕入債務,"4,508,229,000"
固定負債,"1,522,333,000"
有利子負債,"322,869,000"
純資産合計,"10,963,221,000"
株主資本,"8,566,366,000"
自己資本,"10,698,535,000"
売上高,"20,195,897,000"
売上原価,"16,602,739,000"
売上総利益,"3,593,158,000"
販管費,"3,036,724,000"
営業利益,"556,434,000"
営業外損益,"123,494,000"
営業外収益,"217,674,000"
営業外費用,"94,180,000"
受取利息,"44,438,000"
支払利息,"4,639,000"
経常利益,"679,929,000"
特別損益,"27,754,000"
特別利益,"36,063,000"
特別損失,"8,309,000"
税引前利益,"707,683,000"
法人税等,"244,846,000"
当期純利益,"460,094,000"
営業CF,"932,167,000"
減価償却費,"60,813,000"
配当金支払額,"88,149,000"
投資CF,"68,852,000"
財務CF,"-5,516,000"
株価,"1,050"
発行済株式数,"6,158,000"
運転資本,"361,956,000"
投下資本,"8,889,235,000"
損益分岐点売上高,"17,060,247,191"
事業利益,"774,109,000"
実効税率,35.0
NOPAT,"361,682,100"
負債コスト,1.4
株主資本コスト,3.2
時価総額,"6,465,900,000"
DPS,14
EV,"-287,868,000"
EBITDA,"617,247,000"
留保利益,"10,474,216,000"
従業員数,221
一人当たり売上高,"91,384,149"
一人当たり営業利益,"2,517,801"
一人当たり営業CF,"4,217,950"
一日当たり売上高,"55,331,225"
一日当たり売上原価,"45,486,956"
流動比率,236.7
当座比率,210.1
自己資本比率,58.9
固定比率,43.0
固定長期適合率,37.8
ギアリング比率,67.4
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,57.6
損益分岐点比率,84.5
安全余裕率,15.5
ICR,119.9
EBITDA負債倍率,-10.9
売上高原価率,82.2
売上総利益率,17.8
売上高販管費率,15.0
売上高営業利益率,2.8
売上高金利負担率,0.0
売上高経常利益率,3.4
売上高当期純利益率,2.3
総資本税引前当期純利益率,3.9
ROA,4.3
ROE,4.3
ROIC,4.1
CFROI,10.5
CFマージン,4.6
EBITDAマージン,3.1
WACC,3.1
EVAスプレッド,1.0
DOE,1.0
配当性向,19.0
配当利回り,1.4
PBR,0.6
PER,14.0
EPS,75.2
株式益回り,7.2
PCFR,6.9
PSR,0.3
ミックス係数,8.2
EV/EBITDA倍率,-0.5
総資産回転率,1.1
固定資産回転率,4.3
有形固定資産回転率,18.4
投下資本回転率,2.3
資本生産性,6.3
売上債権回転期間,88.0
棚卸資産回転期間,0.0
仕入債務回転期間,99.1
CCC,-11.1
