﻿,ハウス食品グループ本社株式会社
分析対象年,2022
証券コード,2810
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,HOUSE FOODS GROUP INC.
資産合計,"382,021,000,000"
流動資産,"157,123,000,000"
当座資産,"127,458,000,000"
現金及び預金,"75,004,000,000"
売上債権,"46,446,000,000"
棚卸資産,"22,892,000,000"
固定資産,"224,898,000,000"
有形固定資産,"92,024,000,000"
負債合計,"83,454,000,000"
流動負債,"51,609,000,000"
仕入債務,"18,264,000,000"
固定負債,"31,845,000,000"
有利子負債,"5,864,000,000"
純資産合計,"298,567,000,000"
株主資本,"237,762,000,000"
自己資本,"268,966,000,000"
売上高,"253,386,000,000"
売上原価,"158,383,000,000"
売上総利益,"95,003,000,000"
販管費,"75,776,000,000"
営業利益,"19,227,000,000"
営業外損益,"1,898,000,000"
営業外収益,"3,719,000,000"
営業外費用,"1,821,000,000"
受取利息,"240,000,000"
支払利息,"61,000,000"
経常利益,"21,125,000,000"
特別損益,"2,245,000,000"
特別利益,"3,375,000,000"
特別損失,"1,130,000,000"
税引前利益,"23,369,000,000"
法人税等,"7,528,000,000"
当期純利益,"15,842,000,000"
営業CF,"16,140,000,000"
減価償却費,"10,941,000,000"
配当金支払額,"4,611,000,000"
投資CF,"-10,398,000,000"
財務CF,"-10,068,000,000"
株価,"2,871"
発行済株式数,"100,750,620"
運転資本,"51,074,000,000"
投下資本,"243,626,000,000"
損益分岐点売上高,"202,069,333,333"
事業利益,"22,946,000,000"
実効税率,32.2
NOPAT,"13,035,906,000"
負債コスト,1.0
株主資本コスト,1.7
時価総額,"289,227,827,353"
DPS,46
EV,"220,087,827,353"
EBITDA,"30,168,000,000"
留保利益,"240,173,000,000"
従業員数,"6,169"
一人当たり売上高,"41,074,080"
一人当たり営業利益,"3,116,713"
一人当たり営業CF,"2,616,307"
一日当たり売上高,"694,208,219"
一日当たり売上原価,"433,926,027"
流動比率,304.4
当座比率,247.0
自己資本比率,70.4
固定比率,75.3
固定長期適合率,68.1
ギアリング比率,31.0
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,62.9
損益分岐点比率,79.7
安全余裕率,20.3
ICR,315.2
EBITDA負債倍率,-2.3
売上高原価率,62.5
売上総利益率,37.5
売上高販管費率,29.9
売上高営業利益率,7.6
売上高金利負担率,0.0
売上高経常利益率,8.3
売上高当期純利益率,5.5
総資本税引前当期純利益率,6.1
ROA,6.0
ROE,5.2
ROIC,5.4
CFROI,6.6
CFマージン,6.4
EBITDAマージン,11.9
WACC,1.7
EVAスプレッド,3.7
DOE,1.9
配当性向,33.0
配当利回り,1.6
PBR,1.0
PER,20.7
EPS,138.5
株式益回り,4.8
PCFR,17.9
PSR,1.1
ミックス係数,20.1
EV/EBITDA倍率,7.3
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,2.8
投下資本回転率,1.0
資本生産性,7.9
売上債権回転期間,66.9
棚卸資産回転期間,52.8
仕入債務回転期間,42.1
CCC,77.6
