﻿,イノテック株式会社
分析対象年,2021
証券コード,9880
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,INNOTECH CORPORATION
資産合計,"37,680,193,000"
流動資産,"20,476,207,000"
当座資産,"14,348,772,000"
現金及び預金,"5,626,102,000"
売上債権,"8,722,670,000"
棚卸資産,"4,793,481,000"
固定資産,"17,203,986,000"
有形固定資産,"10,713,449,000"
負債合計,"16,553,018,000"
流動負債,"12,183,738,000"
仕入債務,"1,947,360,000"
固定負債,"4,369,280,000"
有利子負債,"8,545,108,000"
純資産合計,"21,127,174,000"
株主資本,"20,478,678,000"
自己資本,"20,094,401,000"
売上高,"32,536,419,000"
売上原価,"22,581,841,000"
売上総利益,"9,954,578,000"
販管費,"8,000,222,000"
営業利益,"1,954,356,000"
営業外損益,"506,323,000"
営業外収益,"902,854,000"
営業外費用,"396,531,000"
受取利息,0
支払利息,0
経常利益,"2,460,679,000"
特別損益,"-2,639,000"
特別利益,"7,441,000"
特別損失,"10,080,000"
税引前利益,"2,458,041,000"
法人税等,"827,244,000"
当期純利益,"1,630,796,000"
営業CF,"836,877,000"
減価償却費,"993,826,000"
配当金支払額,"618,094,000"
投資CF,"-2,207,530,000"
財務CF,"685,719,000"
株価,"1,273"
発行済株式数,"13,700,000"
運転資本,"11,568,791,000"
投下資本,"29,023,786,000"
損益分岐点売上高,"26,144,516,340"
事業利益,"2,857,210,000"
実効税率,33.7
NOPAT,"1,295,738,028"
負債コスト,0.0
株主資本コスト,8.4
時価総額,"17,445,991,000"
DPS,45
EV,"20,364,997,000"
EBITDA,"2,948,182,000"
留保利益,"6,222,244,000"
従業員数,"1,539"
一人当たり売上高,"21,141,273"
一人当たり営業利益,"1,269,887"
一人当たり営業CF,"543,780"
一日当たり売上高,"89,140,874"
一日当たり売上原価,"61,868,058"
流動比率,168.1
当座比率,117.8
自己資本比率,53.3
固定比率,81.4
固定長期適合率,67.5
ギアリング比率,82.4
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,16.5
損益分岐点比率,80.4
安全余裕率,19.6
ICR,nan
EBITDA負債倍率,1.0
売上高原価率,69.4
売上総利益率,30.6
売上高販管費率,24.6
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,7.6
売上高当期純利益率,4.7
総資本税引前当期純利益率,6.5
ROA,7.6
ROE,7.6
ROIC,4.5
CFROI,2.9
CFマージン,2.6
EBITDAマージン,9.1
WACC,5.9
EVAスプレッド,-1.4
DOE,3.0
配当性向,40.3
配当利回り,3.5
PBR,0.8
PER,11.4
EPS,112.0
株式益回り,8.8
PCFR,20.8
PSR,0.5
ミックス係数,9.4
EV/EBITDA倍率,6.9
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,3.0
投下資本回転率,1.1
資本生産性,6.7
売上債権回転期間,97.9
棚卸資産回転期間,77.5
仕入債務回転期間,31.5
CCC,143.9
