,2017,2018,2019,2020,2021,企業数
全業種,3.6,3.8,3.6,3.0,3.3,"3,648"
水産・農林業,3.0,2.7,3.2,2.4,3.3,11
卸売業,2.7,2.9,2.8,2.6,2.7,327
食料品,3.7,3.4,3.1,2.9,3.2,128
建設業,5.0,4.5,4.2,4.3,4.3,165
非鉄金属,3.6,3.9,3.6,1.9,2.9,35
鉱業,2.1,2.5,3.0,3.3,0.8,6
機械,4.0,4.5,4.3,3.2,3.5,231
サービス業,5.1,4.9,5.2,3.5,4.1,513
金属製品,3.5,3.4,3.5,2.7,2.7,94
情報・通信業,5.9,6.0,5.7,5.7,6.1,528
医薬品,3.4,3.3,2.9,1.9,1.9,70
不動産業,4.3,4.6,3.7,2.8,3.1,137
陸運業,3.0,2.8,3.0,2.5,1.2,67
小売業,2.9,2.8,2.7,1.6,2.2,334
化学,4.4,4.4,3.9,3.2,3.7,211
繊維製品,2.2,2.1,2.3,1.2,1.3,52
電気機器,3.2,3.8,3.8,2.8,3.5,246
ガラス・土石製品,3.1,3.8,4.0,3.1,3.2,59
輸送用機器,3.0,3.6,2.9,1.5,1.0,88
石油・石炭製品,3.5,4.3,3.3,-0.6,2.1,11
パルプ・紙,2.3,1.9,2.7,2.8,2.7,26
その他製品,3.0,3.0,2.7,2.5,2.7,113
精密機器,3.3,4.6,4.0,3.5,4.1,50
ゴム製品,4.3,4.4,3.9,2.5,3.4,19
鉄鋼,2.6,2.9,2.7,2.1,1.9,43
倉庫・運輸関連,2.5,2.4,2.6,2.7,2.8,41
海運業,0.8,1.2,1.3,1.0,0.6,13
空運業,5.3,5.6,4.1,2.9,-12.6,5
電気・ガス業,2.0,2.1,1.8,1.9,1.8,25
