﻿,株式会社エスライン
分析対象年,2023
証券コード,9078
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"S LINE CO.,LTD."
資産合計,"42,075,000,000"
流動資産,"11,015,000,000"
当座資産,"10,402,000,000"
現金及び預金,"4,677,000,000"
売上債権,"5,725,000,000"
棚卸資産,0
固定資産,"31,059,000,000"
有形固定資産,"27,865,000,000"
負債合計,"15,331,000,000"
流動負債,"8,424,000,000"
仕入債務,"5,007,000,000"
固定負債,"6,906,000,000"
有利子負債,"2,331,000,000"
純資産合計,"26,743,000,000"
株主資本,"26,170,000,000"
自己資本,"26,743,000,000"
売上高,"48,065,000,000"
売上原価,"45,349,000,000"
売上総利益,"2,716,000,000"
販管費,"1,885,000,000"
営業利益,"831,000,000"
営業外損益,"208,000,000"
営業外収益,"229,000,000"
営業外費用,"21,000,000"
受取利息,0
支払利息,"10,000,000"
経常利益,"1,038,000,000"
特別損益,"1,225,000,000"
特別利益,"1,232,000,000"
特別損失,"7,000,000"
税引前利益,"2,263,000,000"
法人税等,"817,000,000"
当期純利益,"1,446,000,000"
営業CF,"2,180,000,000"
減価償却費,"1,971,000,000"
配当金支払額,"241,000,000"
投資CF,"-109,000,000"
財務CF,"-1,338,000,000"
株価,842
発行済株式数,"11,095,203"
運転資本,"718,000,000"
投下資本,"28,501,000,000"
損益分岐点売上高,"33,070,175,439"
事業利益,"1,059,000,000"
実効税率,36.1
NOPAT,"531,009,000"
負債コスト,0.4
株主資本コスト,8.4
時価総額,"9,342,160,926"
DPS,22
EV,"6,996,160,926"
EBITDA,"2,802,000,000"
留保利益,"21,797,000,000"
従業員数,"2,145"
一人当たり売上高,"22,407,925"
一人当たり営業利益,"387,413"
一人当たり営業CF,"1,016,317"
一日当たり売上高,"131,684,932"
一日当たり売上原価,"124,243,836"
流動比率,130.8
当座比率,123.5
自己資本比率,63.6
固定比率,116.1
固定長期適合率,92.3
ギアリング比率,57.3
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,51.8
損益分岐点比率,68.8
安全余裕率,31.2
ICR,83.1
EBITDA負債倍率,-0.8
売上高原価率,94.3
売上総利益率,5.7
売上高販管費率,3.9
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,2.2
売上高当期純利益率,3.0
総資本税引前当期純利益率,5.4
ROA,2.5
ROE,5.4
ROIC,1.9
CFROI,7.6
CFマージン,4.5
EBITDAマージン,5.8
WACC,6.7
EVAスプレッド,-4.8
DOE,0.9
配当性向,16.7
配当利回り,2.6
PBR,0.3
PER,6.5
EPS,130.3
株式益回り,15.5
PCFR,4.3
PSR,0.2
ミックス係数,2.3
EV/EBITDA倍率,2.5
総資産回転率,1.1
固定資産回転率,1.5
有形固定資産回転率,1.7
投下資本回転率,1.7
資本生産性,2.9
売上債権回転期間,43.5
棚卸資産回転期間,0.0
仕入債務回転期間,40.3
CCC,3.2
