﻿,日本新薬株式会社
分析対象年,2021
証券コード,4516
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,医薬品
英語表記会社名,"Nippon Shinyaku Co., Ltd."
資産合計,"197,028,000,000"
流動資産,"139,090,000,000"
当座資産,"100,099,000,000"
現金及び預金,"47,770,000,000"
売上債権,"39,300,000,000"
棚卸資産,"35,523,000,000"
固定資産,"57,937,000,000"
有形固定資産,"21,306,000,000"
負債合計,"34,485,000,000"
流動負債,"31,514,000,000"
仕入債務,"9,543,000,000"
固定負債,"2,970,000,000"
有利子負債,0
純資産合計,"162,543,000,000"
株主資本,"154,535,000,000"
自己資本,"162,254,000,000"
売上高,"121,885,000,000"
売上原価,"49,954,000,000"
売上総利益,"71,931,000,000"
販管費,"45,797,000,000"
営業利益,"26,134,000,000"
営業外損益,"625,000,000"
営業外収益,"1,326,000,000"
営業外費用,"701,000,000"
受取利息,"21,000,000"
支払利息,"2,000,000"
経常利益,"26,760,000,000"
特別損益,"1,998,000,000"
特別利益,"1,998,000,000"
特別損失,0
税引前利益,"28,759,000,000"
法人税等,"8,038,000,000"
当期純利益,"20,721,000,000"
営業CF,"21,388,000,000"
減価償却費,"3,550,000,000"
配当金支払額,"6,196,000,000"
投資CF,"-1,564,000,000"
財務CF,"-6,199,000,000"
株価,"8,136"
発行済株式数,"70,251,484"
運転資本,"65,280,000,000"
投下資本,"154,535,000,000"
損益分岐点売上高,"77,622,033,898"
事業利益,"27,461,000,000"
実効税率,27.9
NOPAT,"18,842,614,000"
負債コスト,0.0
株主資本コスト,6.6
時価総額,"571,592,066,873"
DPS,88
EV,"523,822,066,873"
EBITDA,"29,684,000,000"
留保利益,"155,112,000,000"
従業員数,"2,059"
一人当たり売上高,"59,196,212"
一人当たり営業利益,"12,692,569"
一人当たり営業CF,"10,387,567"
一日当たり売上高,"333,931,507"
一日当たり売上原価,"136,860,274"
流動比率,441.4
当座比率,317.6
自己資本比率,82.4
固定比率,35.6
固定長期適合率,35.0
ギアリング比率,21.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,78.7
損益分岐点比率,63.7
安全余裕率,36.3
ICR,13067.0
EBITDA負債倍率,-1.6
売上高原価率,41.0
売上総利益率,59.0
売上高販管費率,37.6
売上高営業利益率,21.4
売上高金利負担率,0.0
売上高経常利益率,22.0
売上高当期純利益率,17.0
総資本税引前当期純利益率,14.6
ROA,13.9
ROE,12.8
ROIC,12.2
CFROI,13.8
CFマージン,17.5
EBITDAマージン,24.4
WACC,6.6
EVAスプレッド,5.6
DOE,4.0
配当性向,29.9
配当利回り,1.1
PBR,3.5
PER,27.6
EPS,294.7
株式益回り,3.6
PCFR,26.7
PSR,4.7
ミックス係数,97.1
EV/EBITDA倍率,17.6
総資産回転率,0.6
固定資産回転率,2.1
有形固定資産回転率,5.7
投下資本回転率,0.8
資本生産性,16.9
売上債権回転期間,117.7
棚卸資産回転期間,259.6
仕入債務回転期間,69.7
CCC,307.5
