﻿,株式会社 白洋舍
分析対象年,2023
証券コード,9731
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Hakuyosha　Company,　Ltd."
資産合計,"33,154,000,000"
流動資産,"11,646,000,000"
当座資産,"5,687,000,000"
現金及び預金,"1,429,000,000"
売上債権,"4,258,000,000"
棚卸資産,"5,194,000,000"
固定資産,"21,508,000,000"
有形固定資産,"14,374,000,000"
負債合計,"24,783,000,000"
流動負債,"12,185,000,000"
仕入債務,"2,992,000,000"
固定負債,"12,598,000,000"
有利子負債,"13,656,000,000"
純資産合計,"8,370,000,000"
株主資本,"7,036,000,000"
自己資本,"8,316,000,000"
売上高,"43,272,000,000"
売上原価,"36,638,000,000"
売上総利益,"6,634,000,000"
販管費,"4,819,000,000"
営業利益,"1,815,000,000"
営業外損益,"334,000,000"
営業外収益,"552,000,000"
営業外費用,"218,000,000"
受取利息,0
支払利息,"183,000,000"
経常利益,"2,149,000,000"
特別損益,"-132,000,000"
特別利益,"8,000,000"
特別損失,"140,000,000"
税引前利益,"2,017,000,000"
法人税等,"72,000,000"
当期純利益,"1,951,000,000"
営業CF,"1,566,000,000"
減価償却費,"1,284,000,000"
配当金支払額,"97,000,000"
投資CF,"-597,000,000"
財務CF,"-657,000,000"
株価,"2,345"
発行済株式数,"3,900,000"
運転資本,"6,460,000,000"
投下資本,"20,692,000,000"
損益分岐点売上高,"31,496,732,026"
事業利益,"2,367,000,000"
実効税率,3.3
NOPAT,"1,755,105,000"
負債コスト,1.3
株主資本コスト,8.3
時価総額,"9,145,500,000"
DPS,25
EV,"21,372,500,000"
EBITDA,"3,099,000,000"
留保利益,"4,697,000,000"
従業員数,"1,715"
一人当たり売上高,"25,231,487"
一人当たり営業利益,"1,058,309"
一人当たり営業CF,"913,120"
一日当たり売上高,"118,553,425"
一日当たり売上原価,"100,378,082"
流動比率,95.6
当座比率,46.7
自己資本比率,25.1
固定比率,257.0
固定長期適合率,102.6
ギアリング比率,298.0
DEレシオ,1.6
財務レバレッジ,4.0
総資本留保利益率,14.2
損益分岐点比率,72.8
安全余裕率,27.2
ICR,9.9
EBITDA負債倍率,3.9
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,11.1
売上高営業利益率,4.2
売上高金利負担率,0.4
売上高経常利益率,5.0
売上高当期純利益率,4.5
総資本税引前当期純利益率,6.1
ROA,7.1
ROE,23.4
ROIC,8.5
CFROI,7.6
CFマージン,3.6
EBITDAマージン,7.2
WACC,4.1
EVAスプレッド,4.4
DOE,1.4
配当性向,5.0
配当利回り,1.1
PBR,1.1
PER,4.7
EPS,498.7
株式益回り,21.3
PCFR,5.8
PSR,0.2
ミックス係数,5.1
EV/EBITDA倍率,6.9
総資産回転率,1.3
固定資産回転率,2.0
有形固定資産回転率,3.0
投下資本回転率,2.1
資本生産性,8.8
売上債権回転期間,35.9
棚卸資産回転期間,51.7
仕入債務回転期間,29.8
CCC,57.9
