,2018,2019,2020,2021,2022,企業数
全業種,"528,415,676","469,782,192","306,944,677","287,512,592","419,382,317","3,537"
水産・農林業,"1,722,897,213","1,545,862,172","1,166,590,780","2,051,442,409","1,375,666,500",11
卸売業,"501,262,281","513,289,154","381,643,510","432,850,042","658,950,430",308
食料品,"713,554,268","685,430,204","686,200,503","719,474,578","831,516,776",117
建設業,"1,561,265,182","1,458,709,595","1,409,430,897","1,123,193,287","1,121,158,885",152
非鉄金属,"1,051,333,906","339,743,168","-623,908","215,761,235","1,135,992,751",34
鉱業,"-486,025,311","56,215,056","-80,252,320","965,756,827","4,737,009,813",6
機械,"746,961,827","616,966,355","254,681,242","213,114,132","523,846,175",223
サービス業,"281,556,592","286,472,045","163,035,882","133,538,344","230,077,709",514
金属製品,"528,116,463","412,253,751","260,750,326","166,318,495","265,107,604",86
情報・通信業,"228,899,391","239,212,241","216,621,986","241,608,672","244,647,543",536
医薬品,"782,951,128","335,716,317","-22,638,758","254,130,267","49,229,934",70
不動産業,"905,564,210","745,602,764","451,190,464","457,012,195","758,884,279",132
陸運業,"3,584,580,645","3,440,231,469","2,759,209,624","-151,517,332","320,805,140",60
小売業,"549,558,682","391,047,180","282,457,783","188,014,214","226,486,081",326
化学,"1,338,504,942","1,059,491,400","779,633,208","958,899,336","1,235,325,645",208
繊維製品,"264,093,190","232,871,605","29,138,703","-132,486,183","-37,230,344",47
電気機器,"652,796,899","466,866,886","173,664,542","383,471,468","758,476,414",240
ガラス・土石製品,"715,867,483","1,304,331,791","394,304,870","453,194,422","883,280,058",54
輸送用機器,"2,035,872,900","750,200,498","-37,493,821","-482,283,499","247,568,758",86
石油・石炭製品,"1,805,183,792","1,667,440,095","-1,922,710,267","2,659,879,912","4,935,084,903",10
パルプ・紙,"178,271,566","386,199,644","384,380,003","374,074,498","810,353,024",24
その他製品,"270,510,808","164,147,283","130,246,944","261,857,846","295,504,348",108
精密機器,"860,839,377","817,655,983","513,073,675","393,109,015","981,096,112",49
ゴム製品,"2,468,798,584","1,813,897,021","105,283,146","463,005,820","176,756,060",19
鉄鋼,"291,430,879","206,691,472","-119,005,693","8,527,507","465,656,174",40
倉庫・運輸関連,"347,271,627","449,531,072","298,118,704","214,415,405","482,995,240",36
海運業,"54,200,671","-157,419,377","-561,832,839","-330,075,470","724,410,143",11
空運業,"1,673,362,992","992,219,686","1,486,637,409","-11,871,637,627","-6,584,557,004",5
電気・ガス業,"1,314,206,997","1,098,989,410","1,050,206,909","576,701,507","-804,253,809",25
