﻿,新潟交通株式会社
分析対象年,2022
証券コード,9017
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Niigata kotsu Co., Ltd."
資産合計,"56,694,182,000"
流動資産,"4,418,558,000"
当座資産,"3,437,868,000"
現金及び預金,"2,520,129,000"
売上債権,"917,739,000"
棚卸資産,"321,547,000"
固定資産,"52,275,623,000"
有形固定資産,"50,706,444,000"
負債合計,"40,424,041,000"
流動負債,"20,167,313,000"
仕入債務,"597,863,000"
固定負債,"20,256,727,000"
有利子負債,"30,663,338,000"
純資産合計,"16,270,140,000"
株主資本,"7,917,273,000"
自己資本,"16,270,140,000"
売上高,"14,440,911,000"
売上原価,"10,886,920,000"
売上総利益,"3,553,991,000"
販管費,"3,620,566,000"
営業利益,"-66,575,000"
営業外損益,"-162,889,000"
営業外収益,"259,291,000"
営業外費用,"422,180,000"
受取利息,"552,000"
支払利息,"336,849,000"
経常利益,"-229,464,000"
特別損益,"-187,856,000"
特別利益,"198,074,000"
特別損失,"385,930,000"
税引前利益,"-417,320,000"
法人税等,"17,062,000"
当期純利益,"-434,382,000"
営業CF,"2,140,806,000"
減価償却費,"1,645,835,000"
配当金支払額,"204,000"
投資CF,"-1,208,087,000"
財務CF,"-855,222,000"
株価,"2,000"
発行済株式数,"3,864,000"
運転資本,"641,423,000"
投下資本,"38,580,611,000"
損益分岐点売上高,"14,717,747,968"
事業利益,"192,716,000"
実効税率,-4.1
NOPAT,"-69,304,575"
負債コスト,1.1
株主資本コスト,0.2
時価総額,"7,728,000,000"
DPS,0
EV,"35,871,209,000"
EBITDA,"1,579,260,000"
留保利益,"9,141,154,000"
従業員数,"1,319"
一人当たり売上高,"10,948,378"
一人当たり営業利益,"-50,474"
一人当たり営業CF,"1,623,052"
一日当たり売上高,"39,564,140"
一日当たり売上原価,"29,827,178"
流動比率,21.9
当座比率,17.0
自己資本比率,28.7
固定比率,321.3
固定長期適合率,143.1
ギアリング比率,248.5
DEレシオ,1.9
財務レバレッジ,3.5
総資本留保利益率,16.1
損益分岐点比率,101.9
安全余裕率,-1.9
ICR,-0.2
EBITDA負債倍率,17.8
売上高原価率,75.4
売上総利益率,24.6
売上高販管費率,25.1
売上高営業利益率,-0.5
売上高金利負担率,2.3
売上高経常利益率,-1.6
売上高当期純利益率,-3.0
総資本税引前当期純利益率,-0.7
ROA,0.3
ROE,-2.7
ROIC,-0.2
CFROI,5.5
CFマージン,14.8
EBITDAマージン,10.9
WACC,1.0
EVAスプレッド,-1.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.5
PER,-17.8
EPS,-112.4
株式益回り,-5.6
PCFR,3.6
PSR,0.5
ミックス係数,-8.5
EV/EBITDA倍率,22.7
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.4
資本生産性,-0.2
売上債権回転期間,23.2
棚卸資産回転期間,10.8
仕入債務回転期間,20.0
CCC,13.9
