﻿,株式会社ナカノフドー建設
分析対象年,2023
証券コード,1827
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,NAKANO CORPORATION
資産合計,"79,673,000,000"
流動資産,"54,320,000,000"
当座資産,"50,303,000,000"
現金及び預金,"27,902,000,000"
売上債権,"22,401,000,000"
棚卸資産,"1,223,000,000"
固定資産,"25,352,000,000"
有形固定資産,"18,691,000,000"
負債合計,"41,834,000,000"
流動負債,"39,694,000,000"
仕入債務,"24,661,000,000"
固定負債,"2,139,000,000"
有利子負債,"971,000,000"
純資産合計,"37,839,000,000"
株主資本,"34,627,000,000"
自己資本,"36,554,000,000"
売上高,"114,459,000,000"
売上原価,"105,521,000,000"
売上総利益,"8,938,000,000"
販管費,"6,079,000,000"
営業利益,"2,859,000,000"
営業外損益,"275,000,000"
営業外収益,"291,000,000"
営業外費用,"16,000,000"
受取利息,"158,000,000"
支払利息,"14,000,000"
経常利益,"3,134,000,000"
特別損益,"-211,000,000"
特別利益,"30,000,000"
特別損失,"241,000,000"
税引前利益,"2,923,000,000"
法人税等,"1,009,000,000"
当期純利益,"1,972,000,000"
営業CF,"2,170,000,000"
減価償却費,"483,000,000"
配当金支払額,"344,000,000"
投資CF,"-256,000,000"
財務CF,"-776,000,000"
株価,369
発行済株式数,"34,498,097"
運転資本,"-1,037,000,000"
投下資本,"35,598,000,000"
損益分岐点売上高,"77,935,897,436"
事業利益,"3,150,000,000"
実効税率,32.5
NOPAT,"1,929,825,000"
負債コスト,1.4
株主資本コスト,7.7
時価総額,"12,729,797,793"
DPS,10
EV,"-14,201,202,207"
EBITDA,"3,342,000,000"
留保利益,"30,130,000,000"
従業員数,"1,315"
一人当たり売上高,"87,041,065"
一人当たり営業利益,"2,174,144"
一人当たり営業CF,"1,650,190"
一日当たり売上高,"313,586,301"
一日当たり売上原価,"289,098,630"
流動比率,136.8
当座比率,126.7
自己資本比率,45.9
固定比率,67.0
固定長期適合率,63.4
ギアリング比率,114.4
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,37.8
損益分岐点比率,68.1
安全余裕率,31.9
ICR,204.2
EBITDA負債倍率,-8.1
売上高原価率,92.2
売上総利益率,7.8
売上高販管費率,5.3
売上高営業利益率,2.5
売上高金利負担率,0.0
売上高経常利益率,2.7
売上高当期純利益率,1.7
総資本税引前当期純利益率,3.7
ROA,4.0
ROE,5.2
ROIC,5.4
CFROI,6.1
CFマージン,1.9
EBITDAマージン,2.9
WACC,7.2
EVAスプレッド,-1.8
DOE,1.0
配当性向,18.0
配当利回り,2.7
PBR,0.3
PER,6.7
EPS,55.5
株式益回り,15.0
PCFR,5.9
PSR,0.1
ミックス係数,2.2
EV/EBITDA倍率,-4.2
総資産回転率,1.4
固定資産回転率,4.5
有形固定資産回転率,6.1
投下資本回転率,3.2
資本生産性,8.0
売上債権回転期間,71.4
棚卸資産回転期間,4.2
仕入債務回転期間,85.3
CCC,-9.6
