﻿,株式会社立花エレテック
分析対象年,2023
証券コード,8159
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"TACHIBANA ELETECH CO., LTD."
資産合計,"153,635,000,000"
流動資産,"124,523,000,000"
当座資産,"86,024,000,000"
現金及び預金,"11,596,000,000"
売上債権,"74,428,000,000"
棚卸資産,"8,000,000"
固定資産,"29,112,000,000"
有形固定資産,"5,474,000,000"
負債合計,"68,994,000,000"
流動負債,"65,829,000,000"
仕入債務,"49,833,000,000"
固定負債,"3,165,000,000"
有利子負債,"6,881,000,000"
純資産合計,"84,641,000,000"
株主資本,"77,020,000,000"
自己資本,"84,640,000,000"
売上高,"227,266,000,000"
売上原価,"196,365,000,000"
売上総利益,"30,901,000,000"
販管費,"20,585,000,000"
営業利益,"10,316,000,000"
営業外損益,"686,000,000"
営業外収益,"759,000,000"
営業外費用,"73,000,000"
受取利息,"73,000,000"
支払利息,"37,000,000"
経常利益,"11,001,000,000"
特別損益,"56,000,000"
特別利益,"170,000,000"
特別損失,"114,000,000"
税引前利益,"11,058,000,000"
法人税等,"3,217,000,000"
当期純利益,"7,841,000,000"
営業CF,"-285,000,000"
減価償却費,"458,000,000"
配当金支払額,"1,745,000,000"
投資CF,"210,000,000"
財務CF,"88,000,000"
株価,"1,989"
発行済株式数,"25,025,242"
運転資本,"24,603,000,000"
投下資本,"83,901,000,000"
損益分岐点売上高,"151,360,294,118"
事業利益,"11,074,000,000"
実効税率,29.1
NOPAT,"7,314,044,000"
負債コスト,0.5
株主資本コスト,13.3
時価総額,"49,775,206,338"
DPS,70
EV,"45,060,206,338"
EBITDA,"10,774,000,000"
留保利益,"72,679,000,000"
従業員数,"1,381"
一人当たり売上高,"164,566,256"
一人当たり営業利益,"7,469,949"
一人当たり営業CF,"-206,372"
一日当たり売上高,"622,646,575"
一日当たり売上原価,"537,986,301"
流動比率,189.2
当座比率,130.7
自己資本比率,55.1
固定比率,34.4
固定長期適合率,33.2
ギアリング比率,81.5
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,47.3
損益分岐点比率,66.6
安全余裕率,33.4
ICR,278.8
EBITDA負債倍率,-0.4
売上高原価率,86.4
売上総利益率,13.6
売上高販管費率,9.1
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,4.8
売上高当期純利益率,3.5
総資本税引前当期純利益率,7.2
ROA,7.2
ROE,9.3
ROIC,8.7
CFROI,-0.3
CFマージン,-0.1
EBITDAマージン,4.7
WACC,11.8
EVAスプレッド,-3.1
DOE,2.3
配当性向,22.3
配当利回り,3.5
PBR,0.6
PER,6.3
EPS,313.3
株式益回り,15.8
PCFR,-174.6
PSR,0.2
ミックス係数,3.7
EV/EBITDA倍率,4.2
総資産回転率,1.5
固定資産回転率,7.8
有形固定資産回転率,41.5
投下資本回転率,2.7
資本生産性,12.3
売上債権回転期間,119.5
棚卸資産回転期間,0.0
仕入債務回転期間,92.6
CCC,26.9
