﻿,株式会社インプレスホールディングス
分析対象年,2021
証券コード,9479
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Impress Holdings, Inc."
資産合計,"14,177,915,000"
流動資産,"12,357,060,000"
当座資産,"10,682,076,000"
現金及び預金,"6,884,107,000"
売上債権,"3,797,969,000"
棚卸資産,"1,273,630,000"
固定資産,"1,820,855,000"
有形固定資産,"323,572,000"
負債合計,"5,622,396,000"
流動負債,"3,977,975,000"
仕入債務,"1,373,078,000"
固定負債,"1,644,420,000"
有利子負債,"737,500,000"
純資産合計,"8,555,519,000"
株主資本,"8,578,715,000"
自己資本,"8,550,732,000"
売上高,"14,049,599,000"
売上原価,"8,395,948,000"
売上総利益,"5,653,651,000"
販管費,"4,817,400,000"
営業利益,"836,251,000"
営業外損益,"109,344,000"
営業外収益,"113,992,000"
営業外費用,"4,648,000"
受取利息,"800,000"
支払利息,"4,098,000"
経常利益,"945,594,000"
特別損益,"-32,380,000"
特別利益,"37,291,000"
特別損失,"69,671,000"
税引前利益,"913,215,000"
法人税等,"221,282,000"
当期純利益,"691,932,000"
営業CF,"1,330,260,000"
減価償却費,"134,933,000"
配当金支払額,"82,016,000"
投資CF,"482,355,000"
財務CF,"20,685,000"
株価,243
発行済株式数,"37,371,500"
運転資本,"3,698,521,000"
投下資本,"9,316,215,000"
損益分岐点売上高,"11,983,582,090"
事業利益,"950,242,000"
実効税率,24.2
NOPAT,"633,878,258"
負債コスト,0.6
株主資本コスト,7.2
時価総額,"9,090,991,090"
DPS,2
EV,"2,944,384,090"
EBITDA,"971,184,000"
留保利益,"2,256,179,000"
従業員数,577
一人当たり売上高,"24,349,392"
一人当たり営業利益,"1,449,308"
一人当たり営業CF,"2,305,477"
一日当たり売上高,"38,492,052"
一日当たり売上原価,"23,002,597"
流動比率,310.6
当座比率,268.5
自己資本比率,60.3
固定比率,21.3
固定長期適合率,17.9
ギアリング比率,65.8
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,15.9
損益分岐点比率,85.3
安全余裕率,14.7
ICR,204.1
EBITDA負債倍率,-6.3
売上高原価率,59.8
売上総利益率,40.2
売上高販管費率,34.3
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,6.7
売上高当期純利益率,4.9
総資本税引前当期純利益率,6.4
ROA,6.7
ROE,8.1
ROIC,6.8
CFROI,14.3
CFマージン,9.5
EBITDAマージン,6.9
WACC,6.7
EVAスプレッド,0.1
DOE,1.0
配当性向,11.9
配当利回り,0.9
PBR,1.1
PER,13.2
EPS,18.5
株式益回り,7.6
PCFR,6.8
PSR,0.6
ミックス係数,14.0
EV/EBITDA倍率,3.0
総資産回転率,1.0
固定資産回転率,7.7
有形固定資産回転率,43.4
投下資本回転率,1.5
資本生産性,9.0
売上債権回転期間,98.7
棚卸資産回転期間,55.4
仕入債務回転期間,59.7
CCC,94.3
