,2019,2020,2021,2022,2023,企業数
全業種,7.1,5.8,6.3,7.3,7.0,"3,715"
水産・農林業,8.5,5.9,8.8,10.3,7.3,11
卸売業,6.5,5.8,5.5,7.1,7.8,320
食料品,5.6,5.0,5.5,5.7,4.9,128
建設業,9.1,8.4,8.0,7.2,6.4,163
非鉄金属,6.1,3.8,4.5,8.0,6.3,34
鉱業,4.7,5.5,1.4,9.4,11.6,6
機械,7.1,4.8,5.6,6.4,6.8,227
サービス業,10.3,7.0,8.5,10.2,9.5,548
金属製品,5.5,3.9,4.8,4.8,5.1,92
情報・通信業,9.4,9.1,10.4,10.2,9.2,595
医薬品,4.9,2.8,3.5,3.3,3.2,72
不動産業,11.4,8.4,8.8,10.4,9.9,140
陸運業,7.0,5.9,1.9,4.9,6.0,64
小売業,5.8,4.1,5.5,7.0,6.5,335
化学,6.8,5.7,6.2,6.9,5.8,209
繊維製品,3.0,1.9,2.3,3.2,4.0,50
電気機器,6.0,4.8,5.9,7.8,6.5,240
ガラス・土石製品,8.0,5.3,5.6,6.0,4.1,57
輸送用機器,6.7,3.4,2.4,4.5,4.6,87
石油・石炭製品,7.8,-0.9,6.4,11.2,5.0,10
パルプ・紙,4.5,4.8,4.9,6.0,5.0,25
その他製品,4.8,4.5,5.6,6.9,6.9,112
精密機器,8.0,6.1,5.7,8.7,8.6,49
ゴム製品,8.0,5.2,4.9,6.5,7.0,18
鉄鋼,5.0,3.8,3.1,6.9,7.0,42
倉庫・運輸関連,5.2,5.3,4.8,6.8,7.2,39
海運業,6.2,5.1,6.3,19.8,19.9,11
空運業,8.6,4.9,-30.2,-16.8,9.5,6
電気・ガス業,6.2,5.7,5.0,2.4,4.1,25
