﻿,株式会社タスキ
分析対象年,2022
証券コード,2987
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,不動産業
英語表記会社名,TASUKI Corporation
資産合計,"12,621,228,000"
流動資産,"12,072,456,000"
当座資産,"3,711,344,000"
現金及び預金,"3,711,344,000"
売上債権,0
棚卸資産,"827,000"
固定資産,"548,059,000"
有形固定資産,"15,675,000"
負債合計,"8,758,885,000"
流動負債,"5,459,397,000"
仕入債務,0
固定負債,"3,299,487,000"
有利子負債,"7,872,613,000"
純資産合計,"3,862,343,000"
株主資本,"3,862,343,000"
自己資本,"3,862,343,000"
売上高,"12,276,888,000"
売上原価,"9,321,167,000"
売上総利益,"2,955,721,000"
販管費,"1,241,210,000"
営業利益,"1,714,511,000"
営業外損益,"-143,610,000"
営業外収益,"6,880,000"
営業外費用,"150,490,000"
受取利息,"1,542,000"
支払利息,"126,981,000"
経常利益,"1,570,901,000"
特別損益,"-224,000"
特別利益,"14,264,000"
特別損失,"14,488,000"
税引前利益,"1,570,676,000"
法人税等,"482,116,000"
当期純利益,"1,088,560,000"
営業CF,"307,003,000"
減価償却費,"9,403,000"
配当金支払額,"303,952,000"
投資CF,"-1,172,119,000"
財務CF,"1,323,115,000"
株価,"1,038"
発行済株式数,"11,744,000"
運転資本,"827,000"
投下資本,"11,734,956,000"
損益分岐点売上高,"5,150,248,963"
事業利益,"1,721,391,000"
実効税率,30.7
NOPAT,"1,188,156,123"
負債コスト,1.6
株主資本コスト,2.0
時価総額,"12,190,272,000"
DPS,26
EV,"16,351,541,000"
EBITDA,"1,723,914,000"
留保利益,"2,078,156,000"
従業員数,37
一人当たり売上高,"331,807,784"
一人当たり営業利益,"46,338,135"
一人当たり営業CF,"8,297,378"
一日当たり売上高,"33,635,310"
一日当たり売上原価,"25,537,444"
流動比率,221.1
当座比率,68.0
自己資本比率,30.6
固定比率,14.2
固定長期適合率,7.7
ギアリング比率,226.8
DEレシオ,2.0
財務レバレッジ,3.3
総資本留保利益率,16.5
損益分岐点比率,42.0
安全余裕率,58.0
ICR,13.5
EBITDA負債倍率,2.4
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,10.1
売上高営業利益率,14.0
売上高金利負担率,1.0
売上高経常利益率,12.8
売上高当期純利益率,8.9
総資本税引前当期純利益率,12.4
ROA,13.6
ROE,28.2
ROIC,10.1
CFROI,2.6
CFマージン,2.5
EBITDAマージン,14.0
WACC,1.4
EVAスプレッド,8.7
DOE,7.9
配当性向,27.9
配当利回り,2.5
PBR,3.2
PER,11.2
EPS,92.7
株式益回り,8.9
PCFR,39.7
PSR,1.0
ミックス係数,35.3
EV/EBITDA倍率,9.5
総資産回転率,1.0
固定資産回転率,22.4
有形固定資産回転率,783.2
投下資本回転率,1.0
資本生産性,14.6
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
