﻿,アクシアル リテイリング株式会社
分析対象年,2023
証券コード,8255
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,Axial Retailing Inc.
資産合計,"122,756,000,000"
流動資産,"34,804,000,000"
当座資産,"24,573,000,000"
現金及び預金,"19,541,000,000"
売上債権,"5,032,000,000"
棚卸資産,"5,801,000,000"
固定資産,"87,952,000,000"
有形固定資産,"70,624,000,000"
負債合計,"44,051,000,000"
流動負債,"29,262,000,000"
仕入債務,"16,046,000,000"
固定負債,"14,788,000,000"
有利子負債,"2,848,000,000"
純資産合計,"78,705,000,000"
株主資本,"77,159,000,000"
自己資本,"78,705,000,000"
売上高,"254,966,000,000"
売上原価,"180,139,000,000"
売上総利益,"74,827,000,000"
販管費,"64,384,000,000"
営業利益,"10,443,000,000"
営業外損益,"496,000,000"
営業外収益,"548,000,000"
営業外費用,"52,000,000"
受取利息,"37,000,000"
支払利息,"48,000,000"
経常利益,"10,940,000,000"
特別損益,"-1,311,000,000"
特別利益,"47,000,000"
特別損失,"1,358,000,000"
税引前利益,"9,629,000,000"
法人税等,"3,273,000,000"
当期純利益,"6,356,000,000"
営業CF,"12,594,000,000"
減価償却費,"5,126,000,000"
配当金支払額,"1,838,000,000"
投資CF,"-9,290,000,000"
財務CF,"-2,215,000,000"
株価,"3,430"
発行済株式数,"23,388,039"
運転資本,"-5,213,000,000"
投下資本,"80,007,000,000"
損益分岐点売上高,"219,740,614,334"
事業利益,"10,992,000,000"
実効税率,34.0
NOPAT,"6,892,380,000"
負債コスト,1.7
株主資本コスト,2.6
時価総額,"80,220,973,770"
DPS,79
EV,"63,527,973,770"
EBITDA,"15,569,000,000"
留保利益,"61,023,000,000"
従業員数,"2,719"
一人当たり売上高,"93,771,975"
一人当たり営業利益,"3,840,750"
一人当たり営業CF,"4,631,850"
一日当たり売上高,"698,536,986"
一日当たり売上原価,"493,531,507"
流動比率,118.9
当座比率,84.0
自己資本比率,64.1
固定比率,111.7
固定長期適合率,94.1
ギアリング比率,56.0
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,49.7
損益分岐点比率,86.2
安全余裕率,13.8
ICR,217.6
EBITDA負債倍率,-1.1
売上高原価率,70.7
売上総利益率,29.3
売上高販管費率,25.3
売上高営業利益率,4.1
売上高金利負担率,0.0
売上高経常利益率,4.3
売上高当期純利益率,2.5
総資本税引前当期純利益率,7.8
ROA,9.0
ROE,8.1
ROIC,8.6
CFROI,15.7
CFマージン,4.9
EBITDAマージン,6.1
WACC,2.6
EVAスプレッド,6.0
DOE,2.4
配当性向,28.9
配当利回り,2.3
PBR,1.0
PER,12.6
EPS,271.8
株式益回り,7.9
PCFR,6.4
PSR,0.3
ミックス係数,12.9
EV/EBITDA倍率,4.1
総資産回転率,2.1
固定資産回転率,2.9
有形固定資産回転率,3.6
投下資本回転率,3.2
資本生産性,13.1
売上債権回転期間,7.2
棚卸資産回転期間,11.8
仕入債務回転期間,32.5
CCC,-13.6
