﻿,株式会社サカイ引越センター
分析対象年,2021
証券コード,9039
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Sakai Moving Service Co.,Ltd."
資産合計,"99,488,000,000"
流動資産,"31,766,000,000"
当座資産,"30,109,000,000"
現金及び預金,"22,588,000,000"
売上債権,"7,521,000,000"
棚卸資産,"895,000,000"
固定資産,"67,722,000,000"
有形固定資産,"62,651,000,000"
負債合計,"27,363,000,000"
流動負債,"21,678,000,000"
仕入債務,"5,350,000,000"
固定負債,"5,684,000,000"
有利子負債,"5,658,000,000"
純資産合計,"72,125,000,000"
株主資本,"72,459,000,000"
自己資本,"72,126,000,000"
売上高,"100,333,000,000"
売上原価,"61,079,000,000"
売上総利益,"39,254,000,000"
販管費,"28,122,000,000"
営業利益,"11,132,000,000"
営業外損益,"596,000,000"
営業外収益,"613,000,000"
営業外費用,"17,000,000"
受取利息,"9,000,000"
支払利息,"17,000,000"
経常利益,"11,728,000,000"
特別損益,"20,000,000"
特別利益,"54,000,000"
特別損失,"34,000,000"
税引前利益,"11,749,000,000"
法人税等,"4,051,000,000"
当期純利益,"7,697,000,000"
営業CF,"11,303,000,000"
減価償却費,"1,337,000,000"
配当金支払額,"1,231,000,000"
投資CF,"-1,240,000,000"
財務CF,"-4,224,000,000"
株価,"4,856"
発行済株式数,"21,162,000"
運転資本,"3,066,000,000"
投下資本,"78,117,000,000"
損益分岐点売上高,"71,923,273,657"
事業利益,"11,745,000,000"
実効税率,34.5
NOPAT,"7,291,460,000"
負債コスト,0.3
株主資本コスト,5.4
時価総額,"102,765,211,440"
DPS,58
EV,"85,835,211,440"
EBITDA,"12,469,000,000"
留保利益,"65,380,000,000"
従業員数,"6,799"
一人当たり売上高,"14,757,023"
一人当たり営業利益,"1,637,300"
一人当たり営業CF,"1,662,450"
一日当たり売上高,"274,884,932"
一日当たり売上原価,"167,339,726"
流動比率,146.5
当座比率,138.9
自己資本比率,72.5
固定比率,93.9
固定長期適合率,87.0
ギアリング比率,37.9
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,65.7
損益分岐点比率,71.7
安全余裕率,28.3
ICR,654.8
EBITDA負債倍率,-1.4
売上高原価率,60.9
売上総利益率,39.1
売上高販管費率,28.0
売上高営業利益率,11.1
売上高金利負担率,0.0
売上高経常利益率,11.7
売上高当期純利益率,7.7
総資本税引前当期純利益率,11.8
ROA,11.8
ROE,10.7
ROIC,9.3
CFROI,14.5
CFマージン,11.3
EBITDAマージン,12.4
WACC,5.0
EVAスプレッド,4.3
DOE,1.7
配当性向,16.0
配当利回り,1.2
PBR,1.4
PER,13.4
EPS,363.7
株式益回り,7.5
PCFR,9.1
PSR,1.0
ミックス係数,19.0
EV/EBITDA倍率,6.9
総資産回転率,1.0
固定資産回転率,1.5
有形固定資産回転率,1.6
投下資本回転率,1.3
資本生産性,14.3
売上債権回転期間,27.4
棚卸資産回転期間,5.3
仕入債務回転期間,32.0
CCC,0.7
