,2019,2020,2021,2022,2023,企業数
全業種,52.2,52.6,51.9,52.2,51.9,"3,721"
水産・農林業,37.1,37.9,34.4,35.1,35.9,11
卸売業,44.6,46.2,45.0,44.2,44.2,320
食料品,52.3,52.8,53.6,55.4,52.8,128
建設業,48.7,51.5,51.3,53.3,53.2,163
非鉄金属,48.0,47.9,46.8,47.2,48.3,34
鉱業,56.4,57.2,55.3,61.6,64.5,6
機械,58.1,59.7,58.4,57.8,57.8,227
サービス業,53.5,51.1,50.3,49.8,50.7,549
金属製品,54.0,56.1,55.0,56.2,51.3,92
情報・通信業,62.1,62.5,62.5,62.8,62.7,595
医薬品,71.5,71.4,72.0,71.0,70.5,76
不動産業,33.2,35.2,34.2,33.9,33.4,140
陸運業,39.1,41.9,39.7,39.0,40.3,64
小売業,46.2,44.1,41.6,43.3,44.0,336
化学,57.0,58.5,58.2,58.5,56.3,209
繊維製品,51.8,52.8,54.1,52.6,49.4,50
電気機器,57.6,57.5,58.4,58.4,57.3,240
ガラス・土石製品,54.4,53.7,53.8,56.1,55.4,57
輸送用機器,45.3,46.0,44.2,42.0,42.3,87
石油・石炭製品,35.8,36.7,39.5,37.1,34.3,10
パルプ・紙,48.6,45.7,45.9,46.3,47.7,25
その他製品,53.2,57.5,53.0,53.6,53.3,112
精密機器,55.2,59.6,55.3,57.5,54.9,49
ゴム製品,48.1,48.0,51.9,52.1,49.3,18
鉄鋼,50.2,51.5,50.9,50.3,51.5,42
倉庫・運輸関連,48.2,50.8,48.3,48.3,49.1,39
海運業,25.3,24.1,25.8,42.6,45.9,11
空運業,39.7,41.7,31.1,32.8,28.0,6
電気・ガス業,28.5,29.9,32.1,30.6,29.1,25
