﻿,日本航空株式会社
分析対象年,2023
証券コード,9201
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,空運業
英語表記会社名,"Japan Airlines Co., Ltd."
資産合計,"2,520,603,000,000"
流動資産,"922,880,000,000"
当座資産,"814,153,000,000"
現金及び預金,"639,247,000,000"
売上債権,"174,906,000,000"
棚卸資産,"36,747,000,000"
固定資産,"1,597,722,000,000"
有形固定資産,"1,027,795,000,000"
負債合計,"1,663,645,000,000"
流動負債,"669,578,000,000"
仕入債務,"136,138,000,000"
固定負債,"994,067,000,000"
有利子負債,"925,503,000,000"
純資産合計,"856,957,000,000"
株主資本,"816,288,000,000"
自己資本,"816,288,000,000"
売上高,"1,375,589,000,000"
売上原価,"615,665,000,000"
売上総利益,"759,924,000,000"
販管費,"729,020,000,000"
営業利益,"30,904,000,000"
営業外損益,0
営業外収益,0
営業外費用,0
受取利息,0
支払利息,"582,000,000"
経常利益,0
特別損益,"34,157,000,000"
特別利益,"34,157,000,000"
特別損失,0
税引前利益,"52,429,000,000"
法人税等,"18,006,000,000"
当期純利益,"33,876,000,000"
営業CF,"292,908,000,000"
減価償却費,"158,197,000,000"
配当金支払額,"2,000,000"
投資CF,"-112,766,000,000"
財務CF,"-38,465,000,000"
株価,"2,582"
発行済株式数,"437,143,000"
運転資本,"75,515,000,000"
投下資本,"1,741,791,000,000"
損益分岐点売上高,"1,320,688,405,797"
事業利益,0
実効税率,35.4
NOPAT,"19,963,984,000"
負債コスト,0.1
株主資本コスト,14.3
時価総額,"1,128,703,226,000"
DPS,0
EV,"1,414,959,226,000"
EBITDA,"189,101,000,000"
留保利益,"269,865,000,000"
従業員数,"36,039"
一人当たり売上高,"38,169,455"
一人当たり営業利益,"857,515"
一人当たり営業CF,"8,127,529"
一日当たり売上高,"3,768,736,986"
一日当たり売上原価,"1,686,753,425"
流動比率,137.8
当座比率,121.6
自己資本比率,32.4
固定比率,186.4
固定長期適合率,86.3
ギアリング比率,203.8
DEレシオ,1.1
財務レバレッジ,3.1
総資本留保利益率,10.7
損益分岐点比率,96.0
安全余裕率,4.0
ICR,53.1
EBITDA負債倍率,1.5
売上高原価率,44.8
売上総利益率,55.2
売上高販管費率,53.0
売上高営業利益率,2.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,2.5
総資本税引前当期純利益率,2.1
ROA,0.0
ROE,4.2
ROIC,1.1
CFROI,16.8
CFマージン,21.3
EBITDAマージン,13.7
WACC,7.9
EVAスプレッド,-6.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,32.8
EPS,78.7
株式益回り,3.0
PCFR,3.9
PSR,0.8
ミックス係数,43.2
EV/EBITDA倍率,7.5
総資産回転率,0.5
固定資産回転率,0.9
有形固定資産回転率,1.3
投下資本回転率,0.8
資本生産性,1.8
売上債権回転期間,46.4
棚卸資産回転期間,21.8
仕入債務回転期間,80.7
CCC,-12.5
