﻿,株式会社 サカタのタネ
分析対象年,2023
証券コード,1377
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,水産・農林業
英語表記会社名,SAKATA SEED CORPORATION
資産合計,"160,715,000,000"
流動資産,"96,137,000,000"
当座資産,"47,294,000,000"
現金及び預金,"28,942,000,000"
売上債権,"18,352,000,000"
棚卸資産,"41,926,000,000"
固定資産,"64,577,000,000"
有形固定資産,"40,369,000,000"
負債合計,"22,634,000,000"
流動負債,"15,434,000,000"
仕入債務,"5,336,000,000"
固定負債,"7,200,000,000"
有利子負債,"1,465,000,000"
純資産合計,"138,080,000,000"
株主資本,"127,373,000,000"
自己資本,"137,678,000,000"
売上高,"77,263,000,000"
売上原価,"29,743,000,000"
売上総利益,"47,520,000,000"
販管費,"36,602,000,000"
営業利益,"10,918,000,000"
営業外損益,"1,386,000,000"
営業外収益,"2,244,000,000"
営業外費用,"858,000,000"
受取利息,"609,000,000"
支払利息,"77,000,000"
経常利益,"12,304,000,000"
特別損益,"184,000,000"
特別利益,"203,000,000"
特別損失,"19,000,000"
税引前利益,"12,487,000,000"
法人税等,"2,998,000,000"
当期純利益,"9,574,000,000"
営業CF,"8,351,000,000"
減価償却費,"3,810,000,000"
配当金支払額,"2,084,000,000"
投資CF,"-8,107,000,000"
財務CF,"-2,828,000,000"
株価,"3,900"
発行済株式数,"47,410,750"
運転資本,"54,942,000,000"
投下資本,"128,838,000,000"
損益分岐点売上高,"59,515,447,154"
事業利益,"13,162,000,000"
実効税率,23.3
NOPAT,"8,374,106,000"
負債コスト,5.3
株主資本コスト,4.7
時価総額,"184,901,925,000"
DPS,44
EV,"157,424,925,000"
EBITDA,"14,728,000,000"
留保利益,"118,772,000,000"
従業員数,"2,691"
一人当たり売上高,"28,711,631"
一人当たり営業利益,"4,057,228"
一人当たり営業CF,"3,103,307"
一日当たり売上高,"211,679,452"
一日当たり売上原価,"81,487,671"
流動比率,622.9
当座比率,306.4
自己資本比率,85.7
固定比率,46.8
固定長期適合率,44.5
ギアリング比率,16.4
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,73.9
損益分岐点比率,77.0
安全余裕率,23.0
ICR,141.8
EBITDA負債倍率,-1.9
売上高原価率,38.5
売上総利益率,61.5
売上高販管費率,47.4
売上高営業利益率,14.1
売上高金利負担率,0.1
売上高経常利益率,15.9
売上高当期純利益率,12.3
総資本税引前当期純利益率,7.8
ROA,8.2
ROE,6.9
ROIC,6.5
CFROI,6.5
CFマージン,10.8
EBITDAマージン,19.1
WACC,4.7
EVAスプレッド,1.8
DOE,1.6
配当性向,22.0
配当利回り,1.1
PBR,1.3
PER,19.5
EPS,200.1
株式益回り,5.1
PCFR,22.1
PSR,2.4
ミックス係数,26.1
EV/EBITDA倍率,10.7
総資産回転率,0.5
固定資産回転率,1.2
有形固定資産回転率,1.9
投下資本回転率,0.6
資本生産性,8.5
売上債権回転期間,86.7
棚卸資産回転期間,514.5
仕入債務回転期間,65.5
CCC,535.7
